Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclcross Scuffle,2014-10-18,Women Masters 40+,6,7,583.64577673661,
CX7s Austin Day 2,2014-11-16,Women Open,8,8,585.68930935176,
Highlander Cross Cup Day 2,2014-12-14,Women Cat 3/4,17,22,646.9508223326,
Cyclocross Scuffle,2015-09-20,Women Master 40+ Cat3/4,3,4,,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women 40  Masters,1,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Masters 40+ Cat 3/4,4,12,543.97168764755,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Masters Cat 3/4,5,8,628.91114361869,
Local Bike Racing CX Grinder,2015-10-10,Women Open,8,8,531.3481669314,
Local Bike Racing CX Grinder,2015-10-10,Women 40+,2,6,559.56674958749,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women Masters 40+,2,6,,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Pro/Cat 1/2/3/4,4,4,,
Webberville Cyclocross Day 2,2015-10-18,Women Masters 40+ Cat 3/4,3,6,616.90773755577,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women Masters 40+,2,3,,
Give Me Some Sugar CX Day 1,2015-11-7,Women Masters 40+ Cat 3/4,5,8,627.8201546677,
Give Me Some Sugar CX Day 2,2015-11-8,Women Masters 40+ Cat 3/4,5,6,622.51971300429,
Terra X Cyclocross Race,2015-11-21,Women Masters 40+,5,5,,
Terra X HTXCX #3,2016-10-1,Women Master 40+ Pro/Cat Open,5,7,600,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Masters 40+ Cat 3/4,5,12,567.80630441633,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,23,24,570.26530042769,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Masters 40+ Cat 3/4,8,17,576.17453551526,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,25,28,597.49509429025,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Masters 40+ Cat 3/4,10,17,619.21930619526,
Webberville CX Weekend Day 1,2016-10-15,Women Masters 40+ Cat 3/4,4,8,600.40204348029,
Webberville CX Weekend Day 2,2016-10-16,Women Masters 40+ Cat 3/4,4,4,,
Vie13 CX HTXCX#5,2016-10-29,Women Masters 40+ Pro/Cat Open,6,10,618.44620427217,
Vie13 CX HTXCX#6,2016-10-30,Women Masters 40+ Pro/Cat Open,4,7,598.04408718379,
Haute Cross GPoTX Day 1,2016-11-5,Women Masters 40+ Cat 3/4,8,13,623.215325964,
Haute Cross GPoTX Day 2,2016-11-6,Women Masters 40+ Cat 3/4,3,7,577.51636641587,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 1/2/3/4,6,6,570.05041978282,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Cat 3,12,13,575.92031543817,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Women Masters 40+ Cat 3/4/5,1,10,477.25701731044,
GPoTX - BCRCX,2017-10-22,Women Masters 40+ Cat 1/2/3,3,3,,
Webberville CX Weekend Day 1,2017-11-18,Women Masters 40+ Cat 3/4/5,1,6,496.25949798929,
Webberville CX Weekend Day 2,2017-11-19,Women Masters 40+ Cat 3/4/5,2,5,,
Texas Cyclocross Championships Day 2,2018-01-7,Women Master 50+,2,5,,
Best Cross,2018-09-23,Women Master 40+ Cat 1/2/3,3,3,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Women Master 40+ Cat 3/4/5,1,10,443.13950114886,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,4,13,527.33489633466,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,1,9,485.23719874176,
Webberville CX Sunday,2019-10-20,Master Women 40+/50+/60+,1,8,513.57984373898,
NichtCross Day 2,2019-11-10,Women Master 50+ Cat 1/2/3,1,1,,
Resolution 'Cross Cup,2019-12-8,Women Master 50+,3,6,,
