First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Noack,Terra X Cyclocross Race,2018-12-8,Men Masters 50+,3,10,389.56319009315,
Travis,Tindle,GACX Finale - Macon ,2016-12-18,Men Cat 4,3,16,371.25582219777,
Travis,Tindle,Elks Aidmore Benefit Cross/States,2016-12-4,Men Cat 4,6,23,408.27039535761,
Travis,Tindle,Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 35+ Cat 4/5,1,15,373.68071124322,
Mark,Barnett,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,28,33,559.30567327627,
Travis,Tindle,Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Cat 4,5,37,427.5673783979,
Travis,Tindle,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Men Cat 4,8,35,434.00307744909,
Travis,Tindle,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,SingleSpeed,5,19,353.20757941431,
Mark,Barnett,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,13,16,540.00778295978,
Mark,Barnett,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,12,14,510.54332217099,
Travis,Tindle,Savannah Superprestige Day 2,2016-10-30,SingleSpeed,5,18,370.72116372948,
Travis,Tindle,Savannah Superprestige Day 2,2016-10-30,Men Cat 4,3,31,393.77223368688,
Travis,Tindle,Savannah Superprestige Day 1,2016-10-29,SingleSpeed,5,16,380.98104717793,
Travis,Tindle,Savannah Superprestige Day 1,2016-10-29,Men Cat 4,4,32,382.6005029046,
Mark,Barnett,Vie13 CX HTXCX#5,2016-10-29,Men Masters 50+ Pro/Cat Open,11,11,717.61449940749,
Travis,Tindle,Dingo CX @ RANGER CAMP,2016-10-16,Singlespeed,6,21,379.45019877701,
Travis,Tindle,Grant Park CX Cup,2016-10-2,Men Cat 4,15,42,488.43016728328,
Travis,Tindle,Grant Park CX Cup,2016-10-2,Singlespeed,5,31,352.31400246481,
Mark,Barnett,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 50 Pro/Cat Open,13,13,615.99387838018,
Mark,Barnett,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 50  Pro/Cat Open,14,14,608.3548651362,
Mark,Barnett,Cyclocross Scuffle,2016-09-18,Men Masters 50+,18,30,525.20734589343,
Mark,Barnett,Cyclocross Scuffle,2016-09-18,Men Cat4/5,61,61,648.79615025204,
Mark,Barnett,Cyclocross Scuffle,2016-09-18,Men Cat3/4,33,38,571.75144916726,
Travis,Tindle,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,1,47,432.12843092985,
Mark,Barnett,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,30,34,547.79903879592,
Mark,Barnett,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,44,56,556.31068362086,
Travis,Tindle,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,11,57,442.46827966253,
Travis,Tindle,Terra X Cyclocross Race,2014-11-22,Men Master 40+,27,38,484.72718181734,
Travis,Tindle,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,14,65,454.02759466549,
Mark,Barnett,Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,42,65,595.62920345174,
Travis,Tindle,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,31,37,473.53868474015,
Mark,Barnett,Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,43,63,608.36360191184,
Mark,Barnett,Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,45,50,507.86852221435,
Travis,Tindle,BCRCX2014,2014-11-1,Men Cat 4/5,12,64,463.50080572805,
Mark,Barnett,BCRCX2014,2014-11-1,Men Cat 4/5,50,64,608.84927484475,
Mark,Barnett,BCRCX2014,2014-11-1,Men Masters 40+,30,33,532.39085584888,
Mark,Barnett,Cross Houston Day 2,2014-10-26,Men Cat 4/5,42,55,663.51749571703,
Travis,Tindle,Cross Houston Day 1,2014-10-25,Men Cat 4/5,16,73,474.05977061473,
Mark,Barnett,Cross Houston Day 1,2014-10-25,Men Cat 4/5,53,73,590.24017476973,
Mark,Barnett,Webberville Cyclocross,2014-01-4,Men Cat 4  ,38,41,600.94037552919,
Mark,Barnett,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,16,16,560.70879432859,
