Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #1,2012-09-19,Men C,DNF,52,622.68144015787,
Blind Date at the Dairy #2,2012-09-26,Men C,12,54,458.38322649312,
Battle at Barlow,2012-09-30,Category C,8,51,421.64865533378,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,3,113,399.57498680215,
Cross Crusade: Rainier,2012-10-14,Category C,1,79,404.70983597466,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,2,124,383.7262779002,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,24,62,400.95366032432,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,19,61,386.27490044186,
Cross Crusade: Barton Park,2012-11-4,Category B,37,57,446.38310483375,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,22,49,408.80945773608,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,19,54,392.80021236835,
GPRT: Heiser Farms CX,2014-10-4,Category B,22,23,507.89202395775,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men B,9,21,419.57607297402,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category B,18,43,402.26776125444,
Cross Crusade: Heron Lakes,2014-10-19,Category B,6,45,362.16128080725,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,20,58,392.39387509519,
Sacramento CX #1,2015-09-27,Men B,5,39,349.9750979999,
Superpro CX - Oakland,2015-10-10,B Men,7,54,353.7918813669,
Sacramento CX #2,2015-10-11,Men B,4,27,356.87749570531,
Superpro CX - Vallejo Night Race,2015-10-17,B Men,26,61,389.39766422808,
Superpro CX - Vallejo,2015-10-24,B Men,4,33,348.36350646601,
Sacramento CX #3,2015-10-25,Men B,1,28,338.74724611537,
Sacramento CX #4,2015-10-31,Men A,18,22,404.39560741077,
Sacramento CX #4,2015-10-31,Men B,1,34,338.31842588045,
Sacramento CX #5,2015-11-1,Men B,1,26,332.27799407583,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B,1,21,355.57146521478,
Sacramento CX #7- Miller Park,2015-12-5,Men B,1,31,331.7261128357,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men B,2,31,319.65336836469,
