First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jessica,Stuart,NCGP Day 1,2017-12-9,Women Cat 1/2/3,10,22,471.22520542186,
Holly,Neckermann,NCGP Day 1,2017-12-9,Women Cat 1/2/3,18,22,579.96292059889,
Krys,Blakemore,NCGP Day 1,2017-12-9,Women Cat 4/5,2,10,565.97831775012,
Darcey,Moore,The Ice Weasels Cometh,2017-12-8,Beginner Women ,2,26,477.38455724611,
Brooke,Spaulding,The Ice Weasels Cometh,2017-12-8,Jedi Women ,20,27,524.04873017371,
Darcey,Moore,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Women,9,29,537.6690489638,
Lucia,Deng,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,15,23,531.66573052054,
Holly,Neckermann,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,16,23,542.00813352139,
Brooke,Spaulding,NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,20,23,583.37774552482,
Lucia,Deng,NBX GP of Cross,2017-12-2,Cat 3 Women,17,24,536.19147673349,
Holly,Neckermann,NBX GP of Cross,2017-12-2,Cat 3 Women,19,24,554.96859266523,
Brooke,Spaulding,NBX GP of Cross,2017-12-2,Cat 3 Women,20,24,564.3571506311,
Darcey,Moore,NBX GP of Cross,2017-12-2,Cat 4/5 Women,3,31,478.80052909215,
Lucia,Deng,Westwood Velo Cross Race,2017-11-26,Women Open Cat1/2/3,5,5,,
Krys,Blakemore,Westwood Velo Cross Race,2017-11-26,Women Open Cat3/4/5,10,12,732.06797675813,
Darcey,Moore,Secret Squirrel,2017-11-25,Novice Women,4,28,512.54571532968,
Jessica,Stuart,West Chester Cross Classic #2,2017-11-19,Women Open Cat1/2/3,7,7,561.71405248688,
Lauren,Chesnutt,West Chester Cross Classic #2,2017-11-19,Women Open Cat3/4/5,6,14,563.53473279831,
Ayesha,Mcgowan,EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,2,12,510.20942399142,
Holly,Neckermann,Rockland County Supercross Cup Day 2,2017-11-19,Women Open Cat3,9,16,514.55629803884,
Brooke,Spaulding,Boston Road Club CX at Shedd Park,2017-11-19,Women Cat 3/4/5,7,19,536.66710592885,
Holly,Neckermann,Rockland County Supercross Cup,2017-11-18,Cat 3 Women,8,21,478.80265751371,
Krys,Blakemore,Victory Cross,2017-11-12,Women Open Cat3/4/5,7,13,621.26770544491,
Brooke,Spaulding,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,4,27,485.20369121691,
Darcey,Moore,Northampton International Cyclocross Day 2,2017-11-12,Women Cat 4/5,6,27,506.01637575981,
Brooke,Spaulding,Northampton International Cyclocross Day 1,2017-11-11,Women Cat 4/5,4,35,475.72240322235,
Krys,Blakemore,Bubblecross ,2017-11-11,Women Open Cat 4/5,7,15,617.02025954875,
Lucia,Deng,Bubblecross ,2017-11-11,Women Open Cat 1/2/3,5,6,484.07085926209,
Jessica,Stuart,Sly Fox Cross presented by Bikesport ,2017-11-11,Women Cat 1/2/3,9,19,463.52151418037,
Krys,Blakemore,Stoudt's Cross,2017-11-5,Women Cat 3-5,7,11,629.10444654183,
Jessica,Stuart,Stoudt's Cross,2017-11-5,Women Open Cat1/2/3,6,8,510.34765995446,
Brooke,Spaulding,Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,2,13,489.97264116352,
Darcey,Moore,Really Rad Festival of Cyclocross,2017-11-5,Women Cat 4/5,4,13,532.45861027851,
Lucia,Deng,Cheshire CX,2017-11-4,WOMENS CAT3-5,6,17,528.26463753816,
Krys,Blakemore,Apple Cross At Melick's Farm,2017-11-4,Women Open Cat3/4/5,8,14,600,
Lauren,Chesnutt,Fair Hill CX,2017-11-4,Women Cat3 Open,2,3,,
Darcey,Moore,Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,4,20,515.08680987708,
Brooke,Spaulding,Really Rad Festival of Cyclocross,2017-11-4,Women Cat 4/5,5,20,531.28896442654,
Lucia,Deng,HPCX Day 2,2017-10-29,Women 3/4/5,5,16,,
Lucia,Deng,HPCX Day 2,2017-10-29,Women Open Cat3,5,7,538.30911111708,
Brooke,Spaulding,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,9,22,535.13836845524,
Darcey,Moore,Orchard Cross at Applecrest Farm,2017-10-29,Women Cat 3/4,16,22,628.59525129699,
Holly,Neckermann,HPCX Day 1,2017-10-28,Women 3/4/5,5,40,,
Lucia,Deng,HPCX Day 1,2017-10-28,Women 3/4/5,9,40,,
Lauren,Chesnutt,HPCX Day 1,2017-10-28,Women 3/4/5,12,40,,
Holly,Neckermann,HPCX Day 1,2017-10-28,Women Open Cat3,5,13,474.0986604269,
Lucia,Deng,HPCX Day 1,2017-10-28,Women Open Cat3,8,13,531.84497774551,
Lauren,Chesnutt,HPCX Day 1,2017-10-28,Women Open Cat3,11,13,589.59129506412,
Brooke,Spaulding,Fruitlands' Cup of Cyclocross,2017-10-28,Women Cat 4/5,3,18,490.33679393482,
Brooke,Spaulding,Casco Bay Cyclocross,2017-10-22,Cat 4/5 & Public (Women),4,11,555.1742447148,
Darcey,Moore,Casco Bay Cyclocross,2017-10-22,Cat 4/5 & Public (Women),6,11,595.11333648963,
Krys,Blakemore,DCCX Day 2,2017-10-22,Women Cat4/5 Senior,15,36,572.20298869968,
Holly,Neckermann,DCCX Day 2,2017-10-22,Women Cat 3,4,22,426.93006133455,
Lucia,Deng,DCCX Day 2,2017-10-22,Women Cat 3,12,22,513.84950062023,
Jessica,Stuart,DCCX Day 2,2017-10-22,Women Cat 3,13,22,524.71443053094,
Krys,Blakemore,DCCX Day 1,2017-10-21,Women Cat4/5 Senior,19,40,585.6235559889,
Holly,Neckermann,DCCX Day 1,2017-10-21,Women Cat 3,3,22,423.54874480957,
Lucia,Deng,DCCX Day 1,2017-10-21,Women Cat 3,6,22,453.41932929017,
Jessica,Stuart,DCCX Day 1,2017-10-21,Women Cat 3,8,22,473.33305227723,
Brooke,Spaulding,Downeast2017,2017-10-21,Women 4/5 (Open),2,9,540.83002169008,
Lauren,Chesnutt,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,6,19,542.44689527401,
Krys,Blakemore,West Chester Cross Classic VI,2017-10-15,Women Cat 3/4/5,18,19,727.82907211936,
Holly,Neckermann,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 3,10,25,469.44883924634,
Jessica,Stuart,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,2,58,445.12039756245,
Brooke,Spaulding,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,13,58,508.21949485182,
Darcey,Moore,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,28,58,594.26371842824,
Heather,Seagraves,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 4/5,37,58,645.89025257409,
Lauren,Chesnutt,Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,10,25,547.61951007255,
Krys,Blakemore,Cooper River Cross CRCX,2017-10-14,Women Open Cat3/4/5,20,25,671.04479184263,
Holly,Neckermann,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 3,16,32,509.9388918706,
Jessica,Stuart,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,5,72,462.41443438397,
Brooke,Spaulding,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,9,72,480.16741059249,
Heather,Seagraves,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,26,72,555.6175594787,
Darcey,Moore,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 4/5,27,72,560.05580353083,
Brooke,Spaulding,Minuteman CX ,2017-10-8,Women (Cat 4/5),12,58,508.47044252635,
Darcey,Moore,Minuteman CX ,2017-10-8,Women (Cat 4/5),19,58,547.03319742414,
Jessica,Stuart,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,14,35,478.30639409676,
Holly,Neckermann,Charm City Cross Day 2,2017-10-8,Women Open Cat3/4,26,35,554.62449604067,
Krys,Blakemore,Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,25,29,688.20100620006,
Holly,Neckermann,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,6,33,436.13466535735,
Jessica,Stuart,Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,13,33,488.2821612184,
Lucia,Deng,Caffeinated Cross,2017-10-7,Women Open Cat1/2/3,5,9,509.67215491701,
Lauren,Chesnutt,Caffeinated Cross,2017-10-7,Women Open Cat3/4/5,3,21,506.73009290535,
Brooke,Spaulding,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Women,9,23,572.62745080487,
Darcey,Moore,King Pine CX,2017-10-1,Women Cat 3/4,9,9,590.9667027784,
Krys,Blakemore,HippoCross,2017-09-30,Women Open Cat4/5,15,20,671.63120881406,
Jessica,Stuart,HippoCross,2017-09-30,Women Open Cat4/5,17,20,697.36813137319,
Heather,Seagraves,HippoCross,2017-09-30,Women Open Cat4/5,19,20,735.9735152119,
Holly,Neckermann,HippoCross,2017-09-30,Women Open Cat3,2,8,482.61856718436,
Lauren,Chesnutt,HippoCross,2017-09-30,Women Open Cat3,5,8,544.67023600605,
Lucia,Deng,HippoCross,2017-09-30,Women Open Cat1/2/3,12,16,546.25221443848,
Darcey,Moore,Midnight Ride of Cyclocross,2017-09-27,Women Cat 4/5,14,23,622.68948793293,
Holly,Neckermann,Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,1,9,483.22977842176,
Jessica,Stuart,Bridgeton Cross,2017-09-24,Women Open Cat3/4/5,2,9,519.37388664355,
Lucia,Deng,Town Hall Cross,2017-09-23,Women Cat 3/4/5,2,22,440.50205502613,
Darcey,Moore,Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5,18,22,696.33579204043,
Holly,Neckermann,Nittany Lion Cross Day 2,2017-09-17,Women Open Pro/Cat 1/2/3,14,18,554.28800486724,
Lucia,Deng,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,5,45,443.00981867176,
Jessica,Stuart,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,11,45,495.33987911451,
Holly,Neckermann,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,14,45,521.50490933588,
Krys,Blakemore,Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,34,45,695.93844414503,
Lauren,Chesnutt,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,4,36,450.51575260195,
Lucia,Deng,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,5,36,460.32062030176,
Jessica,Stuart,Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,14,36,548.56442960011,
Lucia,Deng,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,6,38,464.66392497017,
Lauren,Chesnutt,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,8,38,483.99764997443,
Krys,Blakemore,Whirlybird Cross,2017-09-10,Women Open Cat3/4/5,35,38,745.00293753196,
Lucia,Deng,Granogue Cross,2017-09-3,Women Open Cat3/4/5,1,31,482.33814647352,
Lucia,Deng,Rainey Park Cycloross p/b CLIF,2016-12-31,Women Cat 1/2/3,9,10,516.73416643771,
Lucia,Deng,Rainey Park Cycloross p/b CLIF,2016-12-31,Single Speed Open,20,24,483.64661512471,
Caitlin,Dowd,Westwood Velo ,2016-12-4,Women Open Cat1/2/3,1,5,,
Lucia,Deng,NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,36,40,574.34688792627,
Lucia,Deng,NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,44,45,611.59871693627,
Lucia,Deng,Long Island Cyclocross at Sunken Meadow,2016-11-27,Women 4,1,5,,
Lucia,Deng,Long Island Cyclocross at Sunken Meadow,2016-11-26,Women 3/4,3,5,,
Holly,Neckermann,West Chester Cross Classic #2,2016-11-20,Women Open Cat3/4,3,21,490.3388922687,
Lucia,Deng,Supercross Cup Day 2,2016-11-20,Women Cat4 Open,9,18,571.70445525779,
Amalie,Zinsser,Bay Area Super Prestige Vallejo 5,2016-11-19,Women - C,6,6,647.5216407354,
Caitlin,Dowd,Supercross Cup,2016-11-19,Women Pro Open,35,45,509.97176774106,
Lucia,Deng,Supercross Cup,2016-11-19,Women Cat4 Open,12,31,555.01811067116,
Holly,Neckermann,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,6,30,523.35791632382,
Jessica,Stuart,Sly Fox Cross presented by Bikesport ,2016-11-13,Women Cat 3/4,7,30,534.97979439619,
Caitlin,Dowd,Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,34,40,574.03838069982,
Darcey,Moore,Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,19,49,557.76137420528,
Holly,Neckermann,Kutztown,2016-11-12,Women Cat3/4 Open,5,6,558.64875104573,
Caitlin,Dowd,Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,40,47,573.97059490431,
Lucia,Deng,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,18,59,525.74634091977,
Darcey,Moore,Northampton International Cyclocross Day 1,2016-11-12,Women Cat 4,25,59,569.06097538324,
Holly,Neckermann,Stoudts Cross,2016-11-6,Women Cat 3/4,6,13,543.73906770468,
Lucia,Deng,Bubblecross Day 2,2016-11-6,Women Open Cat4,2,10,517.04943192297,
Caitlin,Dowd,Bubblecross Day 2,2016-11-6,Women Open Cat1/2/3,3,4,,
Darcey,Moore,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN  CAT 4,4,10,575.29305651279,
Lucia,Deng,Bubblecross Day 1,2016-11-5,Women Cat4,3,6,518.32290837718,
Caitlin,Dowd,Bubblecross Day 1,2016-11-5,Women Cat1/2/3,4,4,,
Christine,Kirkcaldy,Sacramento Cyclocross Race #4,2016-10-30,Women C,3,11,574.81218545434,
Darcey,Moore,Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4,22,42,607.08321569508,
Holly,Neckermann,HPCX Day 2,2016-10-30,Women Open Cat3/4,12,21,557.37098359863,
Darcey,Moore,Community CX,2016-10-29,Women Cat 3/4,7,18,574.14741594491,
Darcey,Moore,Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),8,15,578.23151320757,
Holly,Neckermann,Crossasaurus Awesome '16,2016-10-23,Women Open Cat3/4,8,30,518.038794187,
Krys,Blakemore,Marty Cross,2016-10-23,Women Open Cat4,14,16,628.80203184886,
Amalie,Zinsser,Lobster Cup II,2016-10-22,Women C,1,3,,
Holly,Neckermann,Whirlybird CX,2016-10-22,Women Open Cat3/4,6,18,549.95633387377,
Jessica,Stuart,Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,10,28,551.13072949905,
Holly,Neckermann,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,11,68,486.82912742593,
Lucia,Deng,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,13,68,496.67007286715,
Darcey,Moore,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,44,68,649.20472720612,
Krys,Blakemore,Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,58,68,718.09134529469,
Shelby,Tramel,Superpro - Lion of Fairfax,2016-10-15,Women - B,17,23,645.46981443221,
Holly,Neckermann,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,11,78,477.3822473831,
Lucia,Deng,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,16,78,499.27827463612,
Darcey,Moore,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,41,78,608.75841090121,
Krys,Blakemore,Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 4,66,78,718.23854716629,
Darcey,Moore,Minuteman Road Club CX Race,2016-10-9,Women Cat 4,18,38,622.26779164319,
Holly,Neckermann,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,24,46,553.51926908198,
Lucia,Deng,Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,26,46,565.55780724593,
Lucia,Deng,Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,29,56,549.85220608559,
Holly,Neckermann,Caffeinated Cross,2016-10-2,Women Open Cat4,2,18,526.04518669865,
Caitlin,Dowd,KMC Cross Festival Day 3,2016-10-2,Women Cat 3,6,31,443.95147171686,
Caitlin,Dowd,KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,25,53,477.89578648417,
Lucia,Deng,KMC Cross Festival Day 2,2016-10-1,Women Cat 4,13,41,544.41117660021,
Holly,Neckermann,Town Hall Cross,2016-09-24,Women Cat 3/4,16,25,628.39937942869,
Darcey,Moore,Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,32,44,677.45108301469,
Caitlin,Dowd,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,2,35,441.21029332949,
Lucia,Deng,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,10,35,510.10595302419,
Holly,Neckermann,Nittany Lion Cross Day 2,2016-09-18,Women Cat 3/4,21,35,604.8374851044,
Caitlin,Dowd,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,1,42,440.77048013955,
Lucia,Deng,Nittany Lion Cross Day 1,2016-09-17,Women Cat 3/4,13,42,508.78590157596,
Lucia,Deng,Hartford Riverfront Cyclocross,2016-09-11,Women 3/4,14,21,643.84694485417,
Darcey,Moore,Quad CX,2016-09-11,Women Cat 4,10,16,612.47708658847,
Lucia,Deng,Fair Hill Cross,2016-09-10,Women CAT 3/4,7,20,530.12330922812,
Caitlin,Dowd,Granogue Cross,2016-09-4,Women Cat 3/4,1,33,452.43390433074,
Holly,Neckermann,Granogue Cross,2016-09-4,Women Cat 3/4,21,33,636.89152391731,
Natalie,Tapias,US National Championships Day 6,2016-01-10,Women Elite 23+ Pro/Cat 1/2/3,39,42,506.72618731431,
Krys,Blakemore,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Cat 4,7,16,588.79312378546,
Krys,Blakemore,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Cat 4,8,15,600,
Ginger,Boyd,SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women C (CX4) Beginner,3,7,578.17203278417,
Natalie,Tapias,NBX Grand Prix Day 1,2015-12-5,Women UCI Elite,26,29,537.11443224998,
Ginger,Boyd,SoCalCross #12 - Turkey Trot,2015-11-28,Women C (4) Beginner,7,14,564.20075832643,
Natalie,Tapias,CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,27,31,488.37962239464,
Jaime,Soper,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,5,25,503.27663563156,
Jessica,Stuart,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,13,25,635.36687070979,
Krys,Blakemore,Supercross Cup Day 2,2015-11-22,Women Cat 3/4,16,25,684.90070886412,
Jaime,Soper,Supercross Cup Day 2,2015-11-22,Women Cat 2/3,7,13,507.38508285234,
Ginger,Boyd,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 4,8,14,583.58679010447,
Natalie,Tapias,CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,28,34,499.62223191481,
Jaime,Soper,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,6,33,498.07029428789,
Jessica,Stuart,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,19,33,627.39499287924,
Krys,Blakemore,Supercross Cup Day 1,2015-11-21,Women Cat 3/4,22,33,657.23915409262,
Jaciara,Mello,BASP #3 Candlestick Point,2015-11-21,B Women,4,16,528.35888728728,
Shelby,Tramel,BASP #3 Candlestick Point,2015-11-21,B Women,11,16,631.04776731522,
Christine,Kircaldy,BASP #3 Candlestick Point,2015-11-21,C Women,13,18,708.54610457524,
Natalie,Tapias,Cheshire Cross,2015-11-14,WOMEN'S PRO1-3,7,9,470.53346531141,
Natalie,Tapias,Cycle-Smart International Day 2,2015-11-8,Women Pro/1/2,25,36,498.81774326545,
Jaime,Soper,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,3,55,464.24803673257,
Krys,Blakemore,Cycle-Smart International Day 2,2015-11-8,Women Cat 4,31,55,652.34302522166,
Shelby,Tramel,Sierra Point Night Cross,2015-11-7,Cat B Women,21,29,641.52908725316,
Natalie,Tapias,Cycle-Smart International Day 1,2015-11-7,Women Pro/1/2,24,38,461.82894947258,
Jaime,Soper,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,4,55,467.78692459892,
Krys,Blakemore,Cycle-Smart International Day 1,2015-11-7,Women Cat 4,31,55,649.68950001753,
Heather,Seagraves,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,3,21,505.76139613889,
Jessica,Meany,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,5,21,529.32104710417,
Krys,Blakemore,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Women Cat 4,12,21,611.77982548264,
Krys,Blakemore,Marty Cross,2015-10-25,Women Cat 4,10,22,588.08860358694,
Jessica,Stuart,DCCX Day 2,2015-10-25,Beginner Women,11,32,565.26566160073,
Jessica,Stuart,DCCX Day 1,2015-10-24,Beginner Women,9,28,546.25200466033,
Krys,Blakemore,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,16,30,621.66852538829,
Krys,Blakemore,West Chester Cross Classic IV,2015-10-18,Women Cat 3/4,17,23,675.56840003614,
Natalie,Tapias,HPCX Day 1,2015-10-17,Women Cat 3/4,1,25,416.16227578139,
Heather,Seagraves,HPCX Day 1,2015-10-17,Women Cat 3/4,9,25,538.7207585938,
Jessica,Stuart,HPCX Day 1,2015-10-17,Women Cat 3/4,18,25,676.59905175776,
Ginger,Boyd,SoCalCross #3 - Storm The Beach ,2015-10-11,Women C (CX 4): Beginner,6,12,582.37196011664,
Natalie,Tapias,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,6,51,444.91630438581,
Heather,Seagraves,Charm City Cross Day 2,2015-10-11,Women Cat 3/4,20,51,526.39615460745,
Christine,Kirkcaldy,Superpro CX - Oakland,2015-10-10,C Women,17,23,694.31818181818,
Natalie,Tapias,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,2,59,425.58994741654,
Heather,Seagraves,Charm City Cross Day 1,2015-10-10, Women Cat 3/4,27,59,550.97932367781,
Jessica,Stuart,Hyattsville CX,2015-10-4,Women Beginner  Cat 4,6,26,531.52366930348,
Natalie,Tapias,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,5,41,413.15285032981,
Jaime,Soper,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,16,41,512.68126126777,
Krys,Blakemore,KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,35,41,684.59397106969,
Ginger,Boyd,Krosstoberfest,2015-10-3,Women C (CX 4): Beginner,19,19,700,
Natalie,Tapias,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,4,46,401.39691560897,
Jaime,Soper,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,15,46,487.33964692531,
Jessica,Meany,KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,33,46,627.97320726116,
Jessica,Stuart,Psycho Cross,2015-10-3,Women Cat 4,11,16,632.62546108741,
Jaciara,Mello,Sacramento CX #1,2015-09-27,Women C,1,31,469.70205972556,
Shelby,Tramel,Sacramento CX #1,2015-09-27,Women C,6,31,513.13470648371,
Christine,Kirkcaldy,Sacramento CX #1,2015-09-27,Women C,17,31,608.68652935163,
Jaime,Soper,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,7,61,511.3161375727,
Krys,Blakemore,Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 4,45,61,711.55928402064,
Jaime,Soper,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,4,71,502.66665085259,
Krys,Blakemore,Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,67,71,737.58742735015,
Krys,Blakemore,Quaker City Cross,2015-09-20,Women CAT 3/4,14,17,675.11436552983,
Jaime,Soper,Town Hall Cross,2015-09-19,Women Cat 3/4,11,27,554.98379789578,
Natalie,Tapias,Town Hall Cross,2015-09-19,Women Cat 1/2/3,7,13,497.20608269829,
Natalie,Tapias,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,4,49,460.78714389487,
Jaime,Soper,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,7,49,480.67469476703,
Jessica,Meany,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,20,49,566.85408187973,
Jessica,Stuart,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,46,49,739.21285610513,
Krys,Blakemore,Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,48,49,752.47122335323,
Natalie,Tapias,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,2,50,417.27981794495,
Jessica,Meany,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,9,50,470.57320437767,
Jaime,Soper,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,11,50,485.79988621559,
Heather,Seagraves,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,29,50,622.84002275688,
Krys,Blakemore,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,41,50,714.20011378441,
Jessica,Stuart,Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,45,50,744.65347746025,
Christine,Kirkcaldy,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,15,25,615,
Natalie,Tapias,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,2,49,510.29466456883,
Jaime,Soper,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,5,49,521.99536049463,
Heather,Seagraves,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,25,49,600,
Jessica,Stuart,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,37,49,646.80278370322,
Krys,Blakemore,Granogue Cross,2015-09-6,Cat 3/4 Women p/b TWIN SIX,44,49,674.1044075301,
Christine,Kirkcaldy,Inaugural Rocklobster Cup CX,2015-08-29,Women's C,3,9,617.82925830034,
