Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Fever #1,2010-01-2,Junior Boys 10-14,4,4,,
Cross Fever #2,2010-01-9,Junior Boys 10-14,2,3,,
Cross Fever #3,2010-01-17,Jr Boys 10-14,4,4,,
SCPS #10: SPYclocross,2012-11-11,Men C,33,45,631.30240520237,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,41,61,619.67524702106,
CXLA Saturday,2012-12-1,Junior Men 15-18,7,11,410.4843227614,
SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,DNF,9,446.7932900527,
SCPS #18: SoCalCross Series Finale,2013-01-6,Junior Men 15-18,5,9,399.06427842652,
SCPS #1: Rally Cross,2013-09-29,Junior Men 15-18,9,14,568.60822029433,
SCPS #2 Velocity Cross,2013-10-6,Junior Boys 15-18,15,17,411.25958776677,
SCPS #3 CX at Vail Lake,2013-10-13,Junior Boys 15-18,9,9,466.38920649117,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Junior Boys 15-18,7,8,413.86717946518,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Junior 15-18,DNF,3,,
Cross Fever #2,2014-01-5,Men Open Junior 15-18,3,3,,
Nor Cal vs So Cal,2014-01-5,Men Junior 15-18,3,3,,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,40,54,528.16778340754,
