Race Name,Race Date,Category Name,Place,Total Racers,Points
Lost Trail CX Day 2,2014-11-23,Men Youth 6-8,1,3,,
Buffalo Bill Cyclo Cross,2015-09-20,Men Junior 9-13 Open,2,6,582.44644031535,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Junior 9-18 Open,4,7,548.66966047303,
Joules Cross Day 1,2015-10-17,Men 9-18 Junior,7,12,492.86591746944,
Joules Cross Day 2,2015-10-18,Men 9-18 Junior,7,12,507.45263474649,
SMPCX,2015-10-25,Men Juniors 9-18 Open,8,13,504.20335086415,
Halloween Cyclocross,2015-10-31,Men Junior 9-18 Open,7,16,468.39197862337,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Juniors 9-18 Open,10,17,513.89120209098,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 9-14 Junior,7,9,608.92136924823,
Prologue Cross Day 1,2016-09-17,Men Junior 9-11 Open,1,9,528.35531922888,
Jingle Cross Day 3,2016-09-25,Men Juniors 9-12,13,23,623.38202717301,
Castle 'Cross,2016-10-1,Men Junior 9-18,5,17,502.62379304597,
Cliff Drive Cross Day 1,2016-10-8,Men Junior 9-11,1,7,524.92286792266,
Cliff Drive Cross Day 2,2016-10-9,Men Junior 9-11,1,8,530.93297493057,
Joules Cross Day 1,2016-10-15,Men Junior 9-11 Open,2,11,536.99379420734,
Joules Cross Day 2,2016-10-16,Men Junior 9-11 Open,1,5,,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Junior 9-18 Open,7,12,539.70750746636,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Junior 9-18 Open,4,11,458.35263268193,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Junior 9-11,1,14,512.57134335314,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Junior 9-11,1,10,513.04567583771,
Colavita Cup,2016-11-5,Men Junior 9-11,1,19,486.93622784125,
Boulevard Cup Cyclocross,2016-11-6,Men Junior 9-11,1,14,468.10275398799,
Cyntergy Hurtland,2016-11-12,Men 9-14 Junior,6,12,557.54943104786,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Junior 9-11 Open,1,12,473.33330229474,
Fast and Furriest Cyclocross,2016-11-27,Men Junior 9-11,1,15,458.37900053527,
Ruts and Guts,2016-12-3,Men Junior 10-14 Open,9,15,642.7580015839,
Ruts and Guts,2016-12-4,Men Junior 10-14 Open,7,15,550.33788906708,
Boxing Day Cyclocross,2016-12-26,Men Junior 9-18,7,18,491.34098413233,
Grote Prijs Shawnee,2016-12-28,Men Junior 9-14,6,17,506.16828236084,
'Cross Off The Old Year,2016-12-31,Men Junior 9-14,5,22,463.25380937805,
'Cross Off The Old Year,2016-12-31,Men Cat 5,8,12,556.39586321028,
Prologue Cross Day 1,2017-09-9,Men Junior 12-14 Open,3,6,491.27832379262,
Jingle Cross Inc.,2017-09-15,Men Junior 9-12,4,21,495.95642496009,
Jingle Cross Inc.,2017-09-16,Men Junior 9-12,5,25,508.41295909334,
Radler CX,2017-09-24,Men Junior 12-14,1,8,470.1693999789,
Radler CX,2017-09-24,Men Cat 4/5,22,30,586.42640755568,
Castle 'Cross,2017-10-1,Men Junior 9-14,2,21,475.89192157118,
Colavita Cup Day 1,2017-10-7,Men Junior 12-14,1,7,440.50990878727,
Colavita Cup Day 2,2017-10-8,Men Junior 12-14,2,8,462.22811854644,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,13,27,534.67553572178,
Joules Cross Day 2,2017-10-15,Men Junior 12-14 Open,2,5,,
 Cliff Drive Cross Day 1,2017-10-28,Men Junior 12-14,2,5,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Junior 12-14,2,7,462.65520246972,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,12,18,549.8092981037,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,21,42,529.95999480366,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,16,42,499.95640315091,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Junior 11-12 Open,1,5,,
360 Cup - Kansas State Championship,2017-11-19,Men Junior 12-14 Open,2,8,472.21454276229,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 5,2,13,489.68439879623,
Fast and Furriest Cyclocross,2017-11-26,Men Junior 12-14,3,6,485.37376695283,
Ruts and Guts,2017-12-2,Men Junior 9-14,4,20,462.0895537338,
Ruts and Guts,2017-12-3,Men Junior 9-14,6,16,515.34050956152,
Boxing Day Cyclocross,2017-12-26,Men Junior 12-14,2,5,,
US Cross Nationals Day 5,2018-01-13,Men Junior 11-12,10,36,454.24285803206,
McPherson CX Day 2,2018-09-9,Men Junior 9-18,3,8,434.64630532887,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,10,36,477.98737289352,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,13,24,514.92505575658,
Jingle Cross Day 2,2018-09-29,Men Juniors 13-15,18,40,477.67744805452,
Jingle Cross Day 3,2018-09-30,Men Juniors 13-15,13,27,495.32763910891,
Castle 'Cross,2018-10-7,Men Junior 12-14,1,5,,
Joules Cross 2018,2018-10-13,Men Cat 4/5,10,19,500.39617469631,
Joules Cross 2018,2018-10-13,Men Junior 12-14,2,5,,
Joules Cross 2018,2018-10-14,Men Cat 4/5,8,18,492.01004067336,
Joules Cross 2018,2018-10-14,Men Junior 12-14,1,3,,
Zondag Cross,2018-10-21,Men Junior 12-14,1,6,475.92613818671,
Zondag Cross,2018-10-21,Men Cat 4/5,16,28,564.36954146458,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,6,59,395.64737249777,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,5,48,388.4603994989,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,13,19,506.63212966457,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Junior 12-14 Open,1,5,,
Iowa State Cyclocross Championships,2018-12-1,Juniors 13-14,2,6,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Junior 13-14,1,3,,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 5,2,7,470.28873238806,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,41,91,475.64608669982,
Dirty Wooden Shoe,2019-09-7,Men Cat 4/5,2,35,430.00036671338,
Jingle Cross Day 2,2019-09-14,Men Junior 13-16 Open,22,54,434.83026477979,
Jingle Cross Day 3,2019-09-15,Men Junior 13-16 Open,28,47,494.96958072044,
Trek CX Cup Day 2,2019-09-21,Men Junior 13-14 Open,7,35,432.5935576159,
Trek CX Cup Day 3,2019-09-22,Men Junior 13-14 Open,8,32,464.2195397007,
FayetteCross Day 1,2019-10-5,Men Junior 9-14 Open,1,15,437.14035614589,
FayetteCross Day 2,2019-10-6,Men Junior 9-14 Open,1,10,426.54019346728,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,2,18,405.54460064782,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,1,13,409.42593571813,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,2,64,375.8908545882,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Juniors 10-14,3,56,376.51362198542,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,1,13,382.69666439305,
Veterans Cyclo Cross,2019-11-10,Men Cat 4,1,9,420.55349049828,
Veterans Cyclo Cross,2019-11-10,Men Junior 12-14 Open,1,5,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,7,63,413.958095135,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,17,70,411.47384884267,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 3,7,14,400.72312696891,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,11,22,391.07720832438,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,8,20,384.34312772795,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,8,62,356.27245869681,
GP Tank 7,2021-09-19,Men Cat 3,3,6,399.47857605735,
Joules Cross 2021,2021-09-25,Men Cat 3/4,1,5,,
Mule Skinner Twilight CX,2021-10-2,Men's Category 1/2/3,4,13,294.80625221678,
