Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cross #1,2009-09-26,Men 35+_4,34,83,522.85927889714,
Marty Cross Weekend Day 1,2014-10-25,Men 50+ Masters,19,20,654.84045612708,
Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,20,20,703.18749968969,
CXMeur ,2014-11-1,Men 50+ Master,24,24,699.40290699188,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 50+,27,28,697.59421738901,
Mill Creek CX,2015-09-20, Men Cat 5,26,37,612.67920755489,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,39,56,598.58645707075,
Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),21,25,612.61504302725,
HippoCross,2016-10-1,Men Masters 50+,26,34,624.02894869947,
Marty Cross,2016-10-23,Men Masters 50+,23,27,700.6583518942,
SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 50+,24,28,652.02731610835,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 55+,40,42,616.19064491353,
Town Hall Cross,2017-09-23,Men Masters 55-64,27,29,622.48441695754,
HippoCross,2017-09-30,Men Masters 60+ Cat2/3/4,12,14,659.72964632664,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,Masters Men 40+,DNF,20,572.49854011941,
Apple Cross At Melick's Farm,2017-11-4,Men Masters 60+,3,3,,
 Town Hall Cross #9,2018-09-22,Mens Masters 60+ (1/2/3/4/5),7,7,606.97283224477,
HippoCross,2019-10-5,Men Masters 60+,9,12,482.12184036648,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 60+,5,7,509.80805252275,
