First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Tanasse,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C35+,6,15,463.19815513137,
Travis,Tanasse,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C35+,3,10,437.9615361189,
Travis,Tanasse,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C35+,2,8,424.86722693047,
Travis,Tanasse,Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C35+,2,10,405.41897423684,
Travis,Tanasse,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men C35+,2,16,421.57853067187,
Travis,Tanasse,Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C35+,1,15,418.81250888381,
Travis,Tanasse,Folsom RodeoCross #3,2023-10-11,C Men,2,27,418.59954474225,
Travis,Tanasse,Folsom RodeoCross #2,2023-10-4,C Men,1,30,426.39386428639,
Travis,Tanasse,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men C35+,2,10,478.49468052916,
Travis,Tanasse,Folsom RodeoCross #1,2023-09-23,C35+ Men,5,55,458.03213562491,
