Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Open Junior 15-18,6,21,384.70441909121,
Hopkins Park CX,2019-10-6,Open Junior 15-18,6,29,359.97688670197,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Junior 15-18,9,24,409.53747176123,
ABD Sunrise Park Cyclocross,2019-10-27,Junior 15-18,6,26,379.20371530097,
Campton Cross,2019-11-3,Junior 15-18,6,22,370.37312836959,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Open Junior 15-18,5,14,381.17547631421,
Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,3,17,332.95300729798,
Pheasant Run Resort CX Race Day 2,2019-11-24,Junior 15-18,6,15,371.03912914357,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 15-18,5,29,322.29734456132,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,4,82,306.17628978316,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,15,40,364.90375166515,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,10,48,330.02652345261,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 3,4,33,295.83900035894,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 3,2,7,358.27873297239,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,13,19,360.5026940327,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,26,32,399.24149952477,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,25,31,374.41350855757,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,8,12,366.88750698896,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Juniors UCI 17-18,7,10,383.73050543139,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,1,74,297.99281565624,
