Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,21478,Jason,Cyr,Team Novonordisk,,214195,275.04819430462,242.16743749844,
Cat 1/2/3,2,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,252.85731101017,256.3229330194,
Cat 1/2/3,3,53892,Joshua,Teets,ProMountain Outfitters,,429840,301.51436701526,270.47842854036,
Cat 1/2/3,4,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Schwalbe USA,,249577,341.25590614516,284.63392406132,
Cat 1/2/3,5,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,278.14604161578,298.78941958228,
Cat 1/2/3,6,5218,Chris,Baker,Pro Mountain Outfitters,,139227,353.39063688722,312.94491510324,
Cat 1/2/3,7,21483,Nathan,Annon,,,240437,337.18877450571,327.1004106242,
Cat 1/2/3,8,31662,Gary,Rodosta,Pro Mountain Outfitters,,30303,373.7485194,341.25590614516,
Cat 1/2/3,9,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,364.51757243978,355.41140166612,
Cat 1/2/3,10,130139,Stephen,Smith,Freddie Fu,,228777,220,369.56689718709,
Cat 1/2/3,11,37454,James,Braswell,PATHFINDER of WV,,287962,388.45121165002,383.72239270805,
Cat 1/2/3,12,116887,Jason,Mount,Freddie Fu Cycling,,174945,415.0299722481,397.87788822901,
Cat 1/2/3,13,3046,Dan,Wilson,,,349276,220,412.03338374997,
Cat 1/2/3,14,48846,Michael,Swope,Team Athens,,115122,478.0079743225,426.18887927093,
Cat 1/2/3,15,20013,James,Briggs,,,274597,479.68904145084,440.34437479189,
Cat 1/2/3,DNF,15728,Ryan,Nye,DressinWest.com,,236600,358.66334974634,468.65536583381,
Cat 1/2/3,DNF,24309,Matthew,Tinkey,TOP Gear Racing,,148993,385.38732268445,468.65536583381,
Cat 3/4,1,112163,David,Galati,La Prima Espresso Co. Racing,,412373,427.10988996192,323.33195422091,
Cat 3/4,2,83792,Thomas,Borner,NuGo/Koeles,,353622,357.06447549304,340.51747092154,
Cat 3/4,3,64757,Caleb,Smith,La Prima Espresso Co. Racing,,312772,403.4566682626,357.70298762217,
Cat 3/4,4,99486,Adam,Haller,All-City Cycles/Thick Bikes,,448880,366.379819857,374.8885043228,
Cat 3/4,5,48820,Jason,Hochreiter,Truefit Racing,,311773,371.33511501304,392.07402102343,
Cat 3/4,6,71143,J.,Nathanial manchin,Thick Bikes,,388821,344.16007579946,409.25953772406,
Cat 3/4,7,64236,Jonathan,Carney,Crosshairs Cycling p/b Bike Dr. Waldorf,,358631,395.55863221731,426.44505442469,
Cat 3/4,8,94644,Neil,Irvin,Crosshairs Cycling p/b Bike Doctor of Waldorf,,412196,426.44505442469,443.63057112532,
Cat 3/4,9,58780,Todd,Harper,True Fit Racing,,352876,438.36767507235,460.81608782595,
Cat 3/4,10,117951,David,Klinke,,,58659,456.25422968696,478.00160452658,
Cat 3/4,11,48813,Derek,Reager,Truefit Racing,,303972,460.12970475057,495.18712122721,
Cat 3/4,12,64764,Marco,Piccirilli,,,338678,509.72871586064,512.37263792784,
Cat 3/4,13,48846,Michael,Swope,Team Athens,,115122,478.0079743225,529.55815462847,
Cat 3/4,DNF,81224,Christian,Korey,,,378942,462.9063469581,563.92918802973,
Juniors Under 19,1,106453,Sienna,Cozza,Pro Bikes,,458271,,,
Juniors Under 19,2,106452,Gabriella,Cozza,Craig Cozza,,438021,,,
Juniors Under 19,3,112171,Jake,Schar,Top Gear Racing,,359253,,,
Juniors Under 19,4,89907,Zachary,Cozza,Pro Bikes,,392056,,,
Men Cat 4/5,1,127952,Shane,Montgomery,Iron City Bikes,,480211,339.03960229964,339.03960229964,
Men Cat 4/5,2,127954,Christopher,Petsko,Sportif Coaching Group,,488943,425.56044922827,365.17581328501,
Men Cat 4/5,3,127953,Seth,Mitchell,Pathfinder of WV,,488758,417.93114584349,377.30616113744,
Men Cat 4/5,4,104984,Brian,Pitell,Top Gear,,104072,402.55122410209,389.43650898986,
Men Cat 4/5,5,114567,Zachary,Bittinger,,,201342,479.87945841187,401.56685684228,
Men Cat 4/5,6,92061,Nathan,Clair,,,288219,426.72066684293,413.6972046947,
Men Cat 4/5,7,130131,Perry,Ferrell,,,340248,540,425.82755254713,
Men Cat 4/5,8,99488,Curt,Brown,Truefit Racing,,129274,428.67447120751,437.95790039955,
Men Cat 4/5,9,83893,Brian,Suter,,,455741,522.87033536651,450.08824825197,
Men Cat 4/5,10,98132,Florian,Lungu,NovaCare Cycling,,395221,420.52345691652,462.21859610439,
Men Cat 4/5,11,130132,Ethan,Flanigan,Pathfinder of WV Race Team,,,540,474.34894395682,
Men Cat 4/5,12,87336,Dan,Depenhart,Silverback Racing,,410588,402.30635878515,486.47929180924,
Men Cat 4/5,13,98122,Drew,Smorul,East End Cycling Club,,416633,500.59494739708,498.60963966166,
Men Cat 4/5,14,116264,Andrew,Orischak,American Adventure Sports,,455031,477.30939202043,510.73998751408,
Men Cat 4/5,15,119872,Matthew,Dolfi,NovaCare Cycling,,230493,524.80526330933,522.87033536651,
Men Cat 4/5,16,101921,Dennis,Patton,East End Cycling,,418980,525.97378568961,535.00068321893,
Men Cat 4/5,17,83726,Chris,Miceli,Silverback Racing,,392200,471.62727980633,547.13103107135,
Men Cat 4/5,18,112164,Drew,Dorko,East End Cycling Club,,448267,536.25820270997,559.26137892377,
Men Cat 4/5,19,98117,John,Weld,,,,541.79142005568,571.3917267762,
Men Cat 4/5,20,98128,Al,Meder,,,385247,616.29303384782,583.52207462862,
Men Cat 4/5,21,111972,Ron,Kiesel,SAYLE / State / Bankers Supply,,454222,490.4838029967,595.65242248104,
Men Cat 4/5,22,98125,Jeffrey,Nagy,,,101879,540,607.78277033346,
Men Cat 4/5,23,98135,Tad,Gorske,East End Cycling Club,,417316,597.92794435358,619.91311818589,
Men Cat 4/5,24,127782,Hasan,Baydoun,East end cycling club,,431549,485.31025258981,632.04346603831,
Men Cat 4/5,25,112176,Marvin,Teets,PRO MOUNTAIN,,143189,552.25584247244,644.17381389073,
Men Cat 4/5,26,98134,Hyagriv,Simhan,East End Cycling Club,,400310,631.55164061738,656.30416174315,
Men Cat 4/5,27,130133,Matt,Backman,,,,540,668.43450959558,
Men Cat 4/5,28,127783,Guillermo,Santiago,Iron City Bikes,,481847,677.32746092607,680.564857448,
Men Cat 4/5,29,130134,Brian,Quigley,,,461623,540,692.69520530042,
Men Cat 5,1,127782,Hasan,Baydoun,East end cycling club,,431549,485.31025258981,381.30843156967,
Men Cat 5,2,67643,Gabe,Holtzer,Mountain Valley Resources LLC,,492567,384.28891708562,403.97865563115,
Men Cat 5,3,67644,Kemp,Holtzer,Mountain Valley Resources LLC,,492568,363.93337562843,426.64887969262,
Men Cat 5,4,127800,George,Redpath,Pro Mountain Outfitters,,,476.19529468811,449.3191037541,
Men Cat 5,5,127802,Douglas,Orischak,American Adventure Sports,,26797,503.54016839321,471.98932781557,
Men Cat 5,6,116267,Ken,Barker,,,463729,529.98780857424,494.65955187705,
Men Cat 5,7,130133,Matt,Backman,,,,540,517.32977593852,
Men Cat 5,8,130137,Brian,Quiglt,,,,540,540,
Men Cat 5,9,127805,Christopher,Butor,Top Gear Racing / 321 Ride,,459239,549.1149579017,562.67022406148,
Men Cat 5,10,112168,Mckean,Evans,,,488579,544.92082316189,585.34044812295,
Men Cat 5,11,116889,Darrell,Schmitt,The Neighborhood Academy,,457035,583.2967308054,608.01067218443,
Men Cat 5,12,130138,Brett,Stana,Novacare,,309301,540,630.6808962459,
Men Cat 5,13,127807,Alexander,Hays,Rodeo Adventure Labs,,471699,585.57478950849,653.35112030738,
Men Cat 5,14,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,590.36253539773,676.02134436885,
Men Cat 5,15,127799,Todd,Mcenroe,,,488841,612.91966321358,698.69156843033,
Men Cat 5,DNF,94284,Roy,Leonard,,,414621,533.2901745842,744.03201655328,
Men Cat 5,DNF,20919,Eric,Smith,Silverback Racing,,,362.79593656742,744.03201655328,
Men Masters 40 - 49 Open,1,83728,Travis,Saeler,Trek CycloCross Collective,,209699,300.076890435,295.07007636121,
Men Masters 40 - 49 Open,2,56047,Frankie,Ross,Sette Nove,,30633,318.98705577173,314.29212839632,
Men Masters 40 - 49 Open,3,48818,Jeff,Curry,Truefit Racing,,310767,388.07659122989,333.51418043142,
Men Masters 40 - 49 Open,4,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,334.36015192031,352.73623246652,
Men Masters 40 - 49 Open,5,56048,Jeff,Koontz,UPMC / ProBikes,,95107,564.09962019922,371.95828450162,
Men Masters 40 - 49 Open,6,149,Zachary,Wills,,,117641,426.42895717401,391.18033653672,
Men Masters 40 - 49 Open,7,53867,Mark,Nicoll,,,75606,448.46136395043,410.40238857182,
Men Masters 40 - 49 Open,8,127956,Chris,Jones,Dynamic Physical Therapy Cycling Team p/b Pathfinder,,311765,449.22988605977,429.62444060693,
Men Masters 40 - 49 Open,9,98132,Florian,Lungu,NovaCare Cycling,,395221,420.52345691652,448.84649264203,
Men Masters 40 - 49 Open,10,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,400.82817557393,468.06854467713,
Men Masters 40 - 49 Open,11,98116,David,Shaffer,N+1 cycling,,54073,432.81992403984,487.29059671223,
Men Masters 40 - 49 Open,12,76878,John,Cline,PSIMET Racing,,265399,492.70419067777,506.51264874733,
Men Masters 40 - 49 Open,13,116889,Darrell,Schmitt,The Neighborhood Academy,,457035,583.2967308054,525.73470078243,
Men Masters 40 - 49 Open,14,48846,Michael,Swope,Team Athens,,115122,478.0079743225,544.95675281754,
Men Masters 50+,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,278.14604161578,278.14604161578,
Men Masters 50+,2,37344,Stephen,Marlette,Ag3r-ButlerHealthSystem,,70877,416.31595503063,380.12005971248,
Men Masters 50+,3,943,Jay,Downs,QCW Cycling p.b. Breakawaybikes.com,,47806,439.60472184086,395.33538920965,
Men Masters 50+,4,83704,Joseph,Fraas,Dirty Harrys,,375307,433.03378579546,410.55071870683,
Men Masters 50+,5,24314,Bryan,Routledge,ACA-Sette Nove,,174999,438.54930699262,425.76604820401,
Men Masters 50+,6,67634,Scott,House,Pike Street BIke racing,,332832,442.82407339107,440.98137770118,
Men Masters 50+,7,23549,Jeff,Guy,UPMC / ProBikes,,14482,408.33167771776,456.19670719836,
Men Masters 50+,8,130135,Betsy,Schauer,,,,500,471.41203669553,
Men Masters 50+,9,105492,Ken,Mowry,East End Cycling Club,,380875,505.55869062123,486.62736619271,
Men Masters 50+,10,111989,John,Mclaughlin,NovaCare Cycling,,257030,514.83866278778,501.84269568989,
Men Masters 50+,11,116872,Tim,Zak,,,478596,545.77494279085,517.05802518706,
Men Masters 50+,12,102336,Donald,Dickerson,pathfinder of WV,,9432,516.88675851795,532.27335468424,
Men Masters 50+,13,127787,Mark,Kuntz,,,,535.08057226585,547.48868418141,
Men Masters 50+,14,127955,Negley,Rodgers,,,415064,547.16631256794,562.70401367859,
Men Masters 60+,1,51533,William,Ehler,UPMC / ProBikes,,168527,467.32359005031,442.90873362773,
Men Masters 60+,2,48849,Kim,Butler,Pro Mountain Outfitters,,49007,471.1083658329,462.09052303114,
Men Masters 60+,3,15303,Michael,Ellis,UPMC / ProBikes,,162782,537.93048954256,481.27231243455,
Men Masters 60+,4,101924,George,Sagan,Top Gear Racing,,48911,516.51736798408,500.45410183795,
Men Masters 60+,5,63327,Raymond,Sielski,Ag3r-ButlerHealthSystem,,314220,580.86982933437,519.63589124136,
Men Masters 60+,6,83709,Fred,Baker,Compound 1250,,,330,538.81768064477,
Men Masters 60+,7,83786,Larry,Harper,WLC,,,519.63589124136,557.99947004818,
Men Masters 60+,8,75525,Richard,Dahlgren,Hollow Oak Land Trust,,43959,590.36253539773,577.18125945159,
Men Masters 60+,9,8250,Richard,Grella,Stark Velo,,51308,573.42408144115,596.363048855,
Open Single Speed,1,1002,Gunnar,Shogren,Pathfinder of WV p/b Real Juice Bar !,,32526,278.14604161578,278.14604161578,
Open Single Speed,2,53892,Joshua,Teets,ProMountain Outfitters,,429840,301.51436701526,301.51287361638,
Open Single Speed,3,127952,Shane,Montgomery,Iron City Bikes,,480211,339.03960229964,324.02343445035,
Open Single Speed,4,71143,J.,Nathanial manchin,Thick Bikes,,388821,344.16007579946,346.53399528432,
Open Single Speed,5,4116,David,Hunt,THICK BIKES/ALL-CITY/PIPERS PUB,,464503,374.27985475876,369.0445561183,
Open Single Speed,6,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,400.82817557393,391.55511695227,
Open Single Speed,7,116887,Jason,Mount,Freddie Fu Cycling,,174945,415.0299722481,414.06567778624,
Open Single Speed,8,53883,Shawn,Geiger,,,301290,451.36887083001,436.57623862021,
Open Single Speed,9,112160,Zack,Hawthorne,6 DOWN SUFFER CLUB,,486044,436.57623862021,459.08679945419,
Open Single Speed,10,99490,Michael,Coumos,,,379199,506.11708522734,481.59736028816,
Open Single Speed,11,81224,Christian,Korey,UPMC / Probikes,,378942,462.9063469581,504.10792112213,
Open Single Speed,12,98130,Eric,Osth,East End Cycling Club,,399556,509.38589623504,526.61848195611,
Open Single Speed,13,23501,Christopher,Camp,,,54128,485.3445567805,549.12904279008,
Open Single Speed,14,64764,Marco,Piccirilli,,,338678,509.72871586064,571.63960362405,
Open Single Speed,15,127798,Matt,Luce,Iron City Bikes,,488461,521.92079540072,594.15016445803,
Women Cat 1/2/3,1,48852,Gray,Patton,Freddie Fu Cycling Team,,280898,444.98958713153,392.23433191567,
Women Cat 1/2/3,2,31665,Traci,Rodosta,Pro Mountain Outfitters,,6393,435.25399177249,410.37784653463,
Women Cat 1/2/3,3,64300,Julie,Saeler,Trek  Cyclocross Collective,,387071,427.20419414821,428.52136115359,
Women Cat 1/2/3,4,2513,Stephanie,Swan,Rare Disease Cycling,,194055,463.65377728691,446.66487577255,
Women Cat 1/2/3,5,57356,Nicole,Dorinzi,Pro Mountain Outfitters,,346012,465.9630034961,464.80839039151,
Women Cat 1/2/3,6,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,513.43153356836,482.95190501046,
Women Cat 1/2/3,7,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,501.52224360723,501.09541962942,
Women Cat 1/2/3,8,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,563.85806761741,519.23893424838,
Women Cat 3/4,1,57356,Nicole,Dorinzi,,,346012,465.9630034961,448.29905146815,
Women Cat 3/4,2,112179,Anna-lena,Kempen,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,454099,513.43153356836,474.07223638627,
Women Cat 3/4,3,57358,Justine,Pagenhardt,,,345784,514.93563449605,499.84542130438,
Women Cat 3/4,4,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,568.18263030686,525.61860622249,
Women Cat 3/4,5,127789,Colleen,Grygier,J Mac Cycling LLC/NovaCare,,466552,551.3917911406,551.3917911406,
Women Cat 3/4,6,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,501.52224360723,577.16497605871,
Women Cat 3/4,7,98685,Rebecca,Crawford,Crosshairs Cycling/Spy/Bike Dr. Waldorf,,438907,596.55252452687,602.93816097682,
Women Cat 3/4,8,72233,Mary,Boone,Pike Street Bikes,,378178,584.04563162302,628.71134589494,
Women Cat 3/4,9,127791,Erin,Setzer,,,488947,600,654.48453081305,
Women Cat 4,1,57358,Justine,Pagenhardt,Pro Mountain Outfitters,,345784,514.93563449605,498.87735420368,
Women Cat 4,2,112182,Elise,Rowe,La Prima Espresso Co. Racing,,456906,568.18263030686,519.76423642912,
Women Cat 4,3,56027,Sherri,Cozza,Pro Bikes,,321488,585.93744210315,540.65111865457,
Women Cat 4,4,89910,Danielle,Millett,East End Cycling Club,,432118,606.6235306618,561.53800088001,
Women Cat 4,5,117955,Kara,Weld,,,491522,641.5459979205,582.42488310545,
Women Cat 4,6,127791,Erin,Setzer,,,488947,600,603.3117653309,
Women Cat 4,7,130136,Andie,Myers,,,,600,624.19864755634,
Women Cat 4,8,124251,Cara,Bacher,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,395969,644.14053809769,645.08552978179,
Women Cat 4,9,127794,Nicole,Berrian,,,353218,660.76026107425,665.97241200723,
Women Cat 4,10,114566,Megan,Sybeldon,Rare Disease Cycling,,466135,618.9847457009,686.85929423267,
