Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 4,24,52,580.95228641809,
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,28,53,605.74462508047,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Women OPEN,9,25,509.55411255817,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,13,34,532.71152328203,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,13,42,515.67842955406,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,16,38,548.71241510392,
Hopkins Park CX,2017-10-1,Women Cat 3/4,17,44,516.56989027389,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,19,35,527.89734322911,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Women Cat 4/5,4,15,532.64516872398,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,27,55,535.49674633302,
Hopkins Park CX,2018-09-9,Women Cat 3/4,15,30,567.12521086171,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,8,31,474.29350497228,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,12,27,506.50096342661,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,9,25,480.13472220263,
Campton Cross,2018-10-28,Women Cat 3/4,26,32,599.37051989401,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,17,23,560.71533844322,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,21,28,564.16588000914,
Wheeling Heritage CX,2018-11-11,Women Open Single Speed,7,11,556.63957062987,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,12,21,528.50137099682,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,7,20,484.57214835158,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,15,31,510.43441413879,
Afterglow - A Cyclocross Race,2018-12-9,Women Cat 4/5,1,12,473.68303649446,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 3/4,10,21,522.85136818339,
Hopkins Park CX,2019-10-6,Women Cat 3/4,10,21,512.75254478397,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Cat 3/4,10,17,534.9927363273,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,11,25,464.86354892067,
Campton Cross,2019-11-3,Women Cat 3/4,16,18,595.35561122455,
Wheeling Heritage Park CX,2019-11-17,Women Cat 3/4,5,12,481.21118596173,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 3/4,7,10,519.98108976789,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,15,25,516.5378798156,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,10,22,488.86585561957,
