Race Name,Race Date,Category Name,Place,Total Racers,Points
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,C Class (Men),DNF,19,653.25535714286,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,2,26,465.23076923077,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),17,35,395.83376359984,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),11,49,360.84940420106,
Devils Night,2015-10-30,Devils Night Men B 35+,5,23,355.61656723217,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,2,20,326.19551706518,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,11,28,389.06990790633,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,10,26,361.93735906236,
Utah State Championship of Cyclocross,2015-12-12,Men 45+ Masters,DNF,19,567.8220937822,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ B,5,20,367.53029091927,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,5,27,365.53977500348,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),11,35,395.78664157845,
Santa Cross 16,2016-12-10,Men B,2,13,372.33821008105,
