Race Name,Race Date,Category Name,Place,Total Racers,Points
True North Cyclocross,2009-09-26,Master 3 Men,4,9,507.78,
Hillbilly Hustle,2009-10-3,Master 3 Men,3,17,479.25,
Toronto International Cyclocross,2009-10-17,Master 3 Men,4,37,472.5,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,1,32,459,
Toronto International Cyclocross Day 1,2010-10-16,Master 3 Men,1,28,391.62033934247,
Ontario Provincial Championships,2010-10-23,Master C Men,3,21,362.8224003843,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,DNF,26,675.0487064408,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 50+ 60+ Male,9,31,424.15969607231,
Downeast Cyclocross Day 1,2011-10-22,Men 4,34,43,640.13264411646,
Downeast Cyclocross Day 2,2011-10-23,Men 4,50,52,659.73370590311,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,39,71,560.90286693504,
TOCX Provincial Championships,2019-10-27,Master C Men,DNF,20,718.86656485961,
