Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,42,140,333.15743334349,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,84,142,389.69074507795,
Grand-prix de la Commune de Contern,2021-10-30,Men Junior,12,33,340.84333645533,
Cyclo-cross International de Dijon,2021-11-1,Men Junior,21,44,367.67163056043,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,73,131,383.45267511001,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,43,132,339.82489165438,
Cyclo-cross de La Grandville,2021-11-21,Men Junior,7,17,356.65956841605,
Cyclo-cross International de Besançon (Hommes et Femmes Juniors),2021-11-28,Men Junior,6,33,301.05920405673,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,62,133,360.12739992433,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,44,132,328.69476714189,
