First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Mcdanal,GobbleCross 2023,2023-11-19,Men MTB,3,13,456.47071536569,
James,Mcdanal,Falcon Cross,2023-11-12,Men MTB,3,5,,
James,Mcdanal,Falcon Cross,2023-11-11,Men MTB,2,5,,
James,Mcdanal,SLOSS CROSS '23,2023-10-29,Men MTB,4,6,,
James,Mcdanal,ACX Finale @ Bailey 2022,2022-12-4,Men MTB,3,6,409.50461122448,
James,Mcdanal,GobbleCross,2022-11-20,Men MTB,6,16,509.63872916674,
James,Mcdanal,Sloss Cross,2022-11-6,Men MTB,3,10,463.33136029503,
James,Mcdanal,Rocket City Cross,2022-10-23,Men MTB,1,13,419.56812468659,
James,Mcdanal,Falcon Cross,2022-10-9,Men MTB,2,4,,
James,Mcdanal,Bailey Cross,2022-09-25,Men MTB,2,7,455.67542832555,
James,Mcdanal,SC @ Bailey,2021-12-5,Men MTB,2,7,,
James,Mcdanal,Sloss Cross 2021,2021-11-7,CXMTB (Open),3,3,,
James,Mcdanal,Rocket City Cross,2021-10-23,CXMTB (Open),2,11,471.16518180558,
James,Mcdanal,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Junior 15-18,1,8,374.72363504972,
Beth,Hollingsworth,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Women Cat 1/2/3,1,2,,
Bernd,Greimel,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 3,2,2,,
Daniel,Earnest,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,3,14,482.14285714286,
James,Mcdanal,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Cat 4/5,5,14,505.28571428571,
Bernd,Greimel,Druid City Bicycle Club Presents GobbleCross,2020-11-8,Men Masters 40+,1,3,,
James,Mcdanal,5th Annual Gobble Cross,2020-11-8,CXMJ<19 (Men),1,8,392.72363504972,
Beth,Hollingsworth,5th Annual Gobble Cross,2020-11-8,Women Cat 1/2,1,2,,
Bernd,Greimel,5th Annual Gobble Cross,2020-11-8,CXMC3 (Men),2,2,,
Daniel,Earnest,5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),3,14,482.14285714286,
James,Mcdanal,5th Annual Gobble Cross,2020-11-8,Men Cat 4/5 (Men),5,14,505.28571428571,
Bernd,Greimel,5th Annual Gobble Cross,2020-11-8,CXMM40 (Men),1,3,,
Bernd,Greimel,Fall Cross ,2019-09-15,Men Cat 3,3,5,,
James,Mcdanal,Fall Cross ,2019-09-15,Men Junior 16-18,1,1,,
Bernd,Greimel,Fall Cross ,2019-09-15,Men Masters 40+,2,7,362.9000532,
Bernd,Greimel,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Cat 3,9,10,450.33279266402,
Bernd,Greimel,Alabama State CX Championship p/b Team Magic,2018-12-2,Men Masters 40+,2,6,359.87770940773,
Bernd,Greimel,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men  Masters 40+,2,6,,
Bernd,Greimel,Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Men Cat 3,6,8,409.40210212682,
Bernd,Greimel,The Brookside Beatdown,2018-11-4,Men  Masters 40+,1,2,,
Bernd,Greimel,The Brookside Beatdown,2018-11-4,Men Cat 3,9,12,449.76733037181,
Mia,Greimel,Team Magic Oak Mountain CX ,2018-10-28,Women Junior 9-14,1,1,,
Magnus,Greimel,Team Magic Oak Mountain CX ,2018-10-28,Men Junior 9-14,4,4,,
Bernd,Greimel,Team Magic Oak Mountain CX ,2018-10-28,Men Masters 40+,4,7,416.85603738008,
Bernd,Greimel,Team Magic Oak Mountain CX ,2018-10-28,Men Cat 3,5,6,430.61205518083,
Bernd,Greimel,Fall Cross ,2018-10-7,Men Cat 3,4,9,425.8681189713,
Bernd,Greimel,Fall Cross ,2018-10-7,Men Masters 40+,3,5,,
Bernd,Greimel,Team Magic Montevallo CX ,2018-09-16,Men Cat 3,5,6,453.84294191188,
Bernd,Greimel,Team Magic Montevallo CX ,2018-09-16,Men Masters 40+,3,9,372.38450800549,
Magnus,Greimel,Team Magic Montevallo CX ,2018-09-16,Men Junior 9-14,8,10,654,
Bernd,Greimel,Team Magic Montevallo CX ,2018-09-16,Men Singlespeed,3,8,364.49124033493,
Bernd,Greimel,Farm Cross- The Battle @ Bailey,2018-01-13,Singlespeed,4,8,401.82174300398,
Bernd,Greimel,Farm Cross- The Battle @ Bailey,2018-01-13,Men Cat 3,5,6,409.82657121487,
Bernd,Greimel,Farm Cross- The Battle @ Bailey,2018-01-13,Men Masters 40+,4,9,377.61913303528,
Bernd,Greimel,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Singlespeed,5,10,424.20084173924,
Bernd,Greimel,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Cat 3,3,8,391.56116028103,
Bernd,Greimel,Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Men Masters 40+,3,9,375.2016131443,
Bernd,Greimel,The Brookside Beatdown,2017-11-12,Singlespeed,5,9,435.04458567057,
Magnus,Greimel,The Brookside Beatdown,2017-11-12,Men Junior 9-14,4,4,,
Bernd,Greimel,The Brookside Beatdown,2017-11-12,Men Cat 3,7,13,415.27108196758,
Bernd,Greimel,The Brookside Beatdown,2017-11-12,Men Masters 40+,2,4,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Singlespeed,3,3,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Cat 3,8,9,463.15647343764,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Men Masters 40+,1,3,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Cat 3,2,6,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Singlespeed,2,2,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Men Masters 40+,3,5,,
Bernd,Greimel,Team Magic Oak Mountain CX ,2017-10-29,Men Singlespeed,2,3,,
Mia,Greimel,Team Magic Oak Mountain CX ,2017-10-29,Women Junior 9-14,1,1,,
Magnus,Greimel,Team Magic Oak Mountain CX ,2017-10-29,Men Junior 9-14,2,3,,
Bernd,Greimel,Team Magic Oak Mountain CX ,2017-10-29,Men Cat 3,8,12,427.86618394093,
Bernd,Greimel,Team Magic Oak Mountain CX ,2017-10-29,Men Masters 40+,3,7,388.69424821147,
Bernd,Greimel,Team Magic Montevallo CX ,2017-10-7,Men Cat 3,5,7,449.38301807856,
Bernd,Greimel,Team Magic Montevallo CX ,2017-10-7,Singlespeed,2,3,,
Mia,Greimel,Fall Cross at Red Mountain ,2017-10-1,Women Junior 9-14,1,1,,
Bernd,Greimel,Fall Cross at Red Mountain ,2017-10-1,Men Cat 3,3,17,370.85367372305,
Bernd,Greimel,Fall Cross at Red Mountain ,2017-10-1,Men Masters 40+,5,6,409.99468185705,
Mia,Greimel,Last Go at the Joe,2016-12-11,Women Junior 9-14,1,1,,
Bernd,Greimel,Last Go at the Joe,2016-12-11,Masters 35+,1,1,,
Magnus,Greimel,Last Go at the Joe,2016-12-11,Men Junior 9-14,4,4,,
Bernd,Greimel,Last Go at the Joe,2016-12-11,Men Cat 3,9,9,455.09338096537,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Masters 35+,1,1,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 2,2016-12-4,Men Cat 3,4,7,421.05738030079,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Masters 35+,1,2,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Men Cat 3,4,6,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Masters 35+,1,2,,
Bernd,Greimel,Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Men Cat 3,4,6,,
Bernd,Greimel,Gobble Cross CX p/b DCBC,2016-11-20,Masters 35+,2,2,,
Bernd,Greimel,Gobble Cross CX p/b DCBC,2016-11-20,Men Cat 3,8,10,447.12840324787,
Bernd,Greimel,Gobble Cross CX p/b DCBC,2016-11-20,Singlespeed,1,4,,
Mia,Greimel,Iron Cross presented by Cahaba Cycles,2016-11-13,Women Junior 9-14,1,1,,
Bernd,Greimel,Iron Cross presented by Cahaba Cycles,2016-11-13,Masters 35+,2,2,,
Magnus,Greimel,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Junior 9-14,2,3,,
Bernd,Greimel,Iron Cross presented by Cahaba Cycles,2016-11-13,Men Cat 3,5,7,428.85148090687,
Mia,Greimel,Auburn CX,2016-11-12,Women Junior 9-14,1,1,,
Bernd,Greimel,Auburn CX,2016-11-12,Masters 35+,1,3,,
Magnus,Greimel,Auburn CX,2016-11-12,Men Junior 9-14,2,2,,
Bernd,Greimel,Team Magic Irondale CX,2016-11-6,Masters 35+ Cat 1/2/3,2,2,,
Bernd,Greimel,Team Magic Irondale CX,2016-11-6,Men Cat 3,6,11,431.95784530297,
Mia,Greimel,Team Magic Oak Mountain CX ,2016-10-30,Women Junior 9-14,4,4,,
Bernd,Greimel,Team Magic Oak Mountain CX ,2016-10-30,Masters 35+,2,2,,
Magnus,Greimel,Team Magic Oak Mountain CX ,2016-10-30,Men Junior 9-14,8,8,680.31819385619,
Bernd,Greimel,Team Magic Oak Mountain CX ,2016-10-30,Men Cat 3,8,13,428.03315919465,
Bernd,Greimel,The Brookside Beatdown,2016-10-23,Masters 35+,4,4,,
Bernd,Greimel,The Brookside Beatdown,2016-10-23,Men Cat 3,10,19,410.63956315368,
Magnus,Greimel,Team Magic Montevallo CX ,2016-10-2,Men Junior 10-14,9,9,871.76648408519,
Mia,Greimel,Team Magic Montevallo CX ,2016-10-2,Women Junior 10-14,2,2,,
Eric,Capley,Team Magic Montevallo CX ,2016-10-2,Men Cat 1/2,4,6,346.88452304183,
Bernd,Greimel,Team Magic Montevallo CX ,2016-10-2,Men Masters 35+ Cat 1/2/3,5,7,406.76642394467,
Bernd,Greimel,Team Magic Montevallo CX ,2016-10-2,Men Cat 3,6,12,390,
Anson,Keller,Team Magic Montevallo CX ,2016-10-2,Men Masters 40+ Cat 4/5,5,8,560.83891535159,
Eric,Capley,BamacrossCX Dirt Crit,2015-09-6,Men Masters 35+,5,6,344.93508253192,
Eric,Capley,BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,16,16,422.1966109642,
