Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst C,73,93,659.18739194152,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,70,109,577.91087680355,
Cross Crusade - Alpenrose,2007-10-7,Men C,105,129,659.82925697619,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,102,115,670.67613442159,
Cross Crusade - Estacada,2007-11-11,Men C,86,102,647.99514305275,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,77,101,642.5180951991,
Kruger's Crossing CX Classic,2007-11-25,Men C,36,46,648.70265515159,
Cross Crusade #2,2008-10-12,Masters 35+ C,63,149,580.13743022224,
Cross Crusade #6,2008-11-2,Masters 35+ C,136,159,721.06706204985,
Cross Crusade #7,2008-11-9,Masters 35+ C,144,160,792.65866505019,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,94,146,626.38912815689,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,52,78,673.28063186679,
Cross Crusade #3,2009-10-18,Masters 35+ C,117,183,588.19049875523,
Cross Crusade #4,2009-10-25,Masters 35+ C,53,146,495.58843020945,
Cross Crusade #7,2009-11-8,Masters 35+ C,79,173,523.6279517828,
Cross Crusade #8,2009-11-15,Masters 35+ C,68,153,518.84822550475,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,86,96,660.4395364153,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,116,212,564.56441007994,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,103,203,554.77501140863,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,102,178,558.82922356018,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,59,154,508.58246153968,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,50,89,567.25647550816,
Cross Crusade #1,2011-10-2,Masters 35+ C,66,217,473.31287337439,
Cross Crusade #3,2011-10-16,Masters 35+ C,114,197,569.2763555932,
Cross Crusade #8,2011-11-13,Masters 35+ C,79,192,515.29926571763,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,37,128,466.85331200958,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,147,224,626.12010517055,
Grafton PumpkinCross,2014-10-11,Men  Category 5,17,22,597.78,
Halloween Classic,2014-10-25, Cat 5,21,33,590.37458009331,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 5,16,25,575.19924020555,
Kringle Kross,2014-11-16,Master 35+ Cat 4,11,11,576.69342573893,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 35+,20,25,596.27367673983,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 50+,18,30,571.3445236897,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 4/5 Masters 50+,10,16,567.43995800259,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,12,27,554.66065024512,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4/5 Masters 50+,19,30,577.960054989,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4 Elite,36,43,529.80056848189,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 4/5 Masters 50+,25,40,580.78712458547,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 50+,26,36,620.94312325336,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,23,43,547.88188746246,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,26,46,585.3077886281,
Cross Fire p/b L5 Racing,2022-10-29,Men Novice Elite,20,46,585.6814374232,
