Race Name,Race Date,Category Name,Place,Total Racers,Points
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 17-18,5,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Men 3/4/5,27,48,556.16346669647,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Men 17-18,2,2,,
Blind Date at the Dairy,2019-09-4,Category 5 Men,35,42,641.17073434294,
Blind Date at the Dairy,2019-09-4,Junior Men 14-18,12,14,492.71932742916,
Blind Date at the Dairy,2019-09-11,Category 5 Men,37,48,607.01865568078,
Blind Date at the Dairy,2019-09-18,Category 5 Men,23,49,535.30744602946,
Blind Date at the Dairy,2019-09-25,Category 5 Men,36,54,593.62594059849,
Blind Date at the Dairy,2019-10-2,Category 5 Men,30,46,600.28449750787,
CrossWord CX Challenge,2019-10-19,Category 5 Men,9,10,652.51075656686,
