Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  CX1/2/3,1,5673,Travis,Livermon,UCI CT: Team SmartStop p/b Mountain Khakis,,161583,220.29411284635,228.92431154771,
Men  CX1/2/3,2,25222,Alex,Ryan,1,,173542,257.3680399042,236.01935565357,
Men  CX1/2/3,3,15729,Paul,Mesi,Fast Frankie Coaching/CLR Team,,281614,270.30477321454,243.11439975943,
Men  CX1/2/3,4,84882,Philip,Short,University of North Carolina at Greensboro,,389699,361.49459699639,250.2094438653,
Men  CX1/2/3,5,51579,Byron,Rice,Inland Construction/Back To Dirt,,288002,280.29534528493,257.30448797116,
Men  CX1/2/3,6,66045,Patrick,Beeson,Mock Orange Racing,,87936,241.3071177425,264.39953207703,
Men  CX1/2/3,7,3507,Charles,Storm,Storm Racing Team,,110876,236.50377183401,271.49457618289,
Men  CX1/2/3,8,51642,Joshua,Stevens,Garneau Custom,,123006,285.68466439462,278.58962028875,
Men  CX1/2/3,9,39690,Brian,Sain,The Hillsborough Street Elite,,255774,311.72401660304,285.68466439462,
Men  CX1/2/3,10,14197,Stephen,Smith,NCSU,,195910,348.30481473138,292.77970850048,
Men  CX1/2/3,11,69491,Brandon,Davis,Wattage Cottage,,296316,387.49580694545,299.87475260634,
Men  CX1/2/3,12,44126,Zach,Lail,Mock Orange Racing,,152254,409.32497627318,306.96979671221,
Men  CX1/2/3,13,5672,Lucas,Livermon,storm racing,,161552,269.89516327511,314.06484081807,
Men  CX1/2/3,14,51645,Benjamin,Turits,Garneau Custom p/b Hutchinson,,143905,331.57521015749,321.15988492394,
Men  CX1/2/3,15,51644,Keith,Handlon,Hillsborough Street Elite,,298994,317.74914795523,328.2549290298,
Men  CX1/2/3,16,51640,Todd,Hancock,Oak City Cycling Project Race Team,,120970,259.3110584523,335.34997313566,
Men  CX1/2/3,17,76485,Trent,Blackburn,Wattage Cottage,,367557,443.45901596366,342.44501724153,
Men CX 4/5,1,99147,Bob,Moss,,,416418,540,459,
Men CX 4/5,2,58686,Zachary,Lowden,Team Kuat,,305207,518.87668225719,461.53125,
Men CX 4/5,3,99156,Chris,Moorman,Constellation Cycling,,416211,540,464.0625,
Men CX 4/5,4,99157,Phillip,Baxter,Unattached,,189708,540,466.59375,
Men CX 4/5,5,42361,Kyle,Bush,Gyros Racing Team p/b Carolina Ale House,,283032,540,469.125,
Men CX 4/5,6,2836,Brian,Smith,,,180687,525.06183146959,471.65625,
Men CX 4/5,7,35133,Harris,Bassett,NC State,,285855,540,474.1875,
Men CX 4/5,8,51879,Henry,Davis,KCOI U20,,272071,481.21980622021,476.71875,
Men CX 4/5,9,99158,Doug,Brown,,,86834,540,479.25,
Men CX 4/5,10,9530,Ryan,Brown,Unattached,,258769,490.5659394794,481.78125,
Men CX 4/5,11,24023,Isaac,Dinner,Columbia University-NYC,,239494,540,484.3125,
Men CX 4/5,12,99159,Dariusz,Tyborowski,Gyros Rasing Team p/b Carolina Ale,,338866,540,486.84375,
Men CX 4/5,13,51763,Jeffrey,Baker,nashbar cycling club,,51410,540,489.375,
Men CX 4/5,14,89575,Todd,Sykes,,,43843,514.64055098751,491.90625,
Men CX 4/5,15,99160,Robert,Smithson,UNC Cycling Club,,307803,540,494.4375,
Men CX 4/5,16,59509,Don,Rose,Team HammerCross,,331132,496.51645797389,496.96875,
Men CX 4/5,17,28742,John,Martin,,,118926,394.37616911845,499.5,
Men CX 4/5,18,99161,Christopher,Scallion,,,403766,540,502.03125,
Men CX 4/5,19,51590,Hansen,Su,,,141484,465.28725597234,504.5625,
Men CX 4/5,20,32050,Jay,Capers,,,183956,583.53669889489,507.09375,
Men CX 4/5,21,99162,Erik,Staub,,,,540,509.625,
Men CX 4/5,22,51779,Adam,Koch,,,121699,428.05547031993,512.15625,
Men CX 4/5,23,99163,Jesse,Keicher,,,417928,540,514.6875,
Men CX 4/5,24,99164,Peter,Kreuser,,,414827,540,517.21875,
Men CX 4/5,25,99165,Taylor,Milleson,Bike Cycles,,307445,540,519.75,
Men CX 4/5,26,99166,Jason,Seago,Gyros Racing Team p/b Carolina Ale House,,302762,540,522.28125,
Men CX 4/5,27,99167,Tyler,Nothstein,Alliance Enviromental,,312612,540,524.8125,
Men CX 4/5,28,84892,Scottie,Esporas,,,390880,563.06083738692,527.34375,
Men CX 4/5,29,99168,Jeremy,Morgan,,,456558,540,529.875,
Men CX 4/5,30,99169,Stephen,Bevington,Unattached,,392373,540,532.40625,
Men CX 4/5,31,99170,Chris,Ragland,,,,540,534.9375,
Men CX 4/5,32,91533,Bryan,Ream,Atomic Cycles,,351046,643.77791378746,608.34375,
Men CX 4/5,33,51765,Timothy,Skelding,RevolutionCycleSports p/b LoneRider Brewery,,173892,555.47970885226,540,
Men CX 4/5,34,99171,Kyle,Johnston,Gyros Racing Team p/b Carolina Ale House,,365062,540,542.53125,
Men CX 4/5,35,99172,Eric,Greenley,unattached,,457001,540,545.0625,
Men CX 4/5,36,99173,Chris,Laspaluto,,,376156,540,547.59375,
Men CX 4/5,37,75506,Andrew,Gould,,,365070,540,550.125,
Men CX 4/5,38,91524,Peter,Hollis,na,,208194,555.24407051242,552.65625,
Men CX 4/5,39,99174,John,Kelly,Unattached,,404753,540,555.1875,
Men CX 4/5,40,99175,Rory,Murtagh,TriCyclists BRC,,217416,540,557.71875,
Men CX 4/5,41,72173,Christopher,Mumford,Team Hammer Cross,,362092,594.81289001036,560.25,
Men CX 4/5,42,69522,Walter,Pofahl,Bicycle Post,,208521,540,562.78125,
Men CX 4/5,43,99176,Zhan,Khaw,Duke University,,394190,540,565.3125,
Men CX 4/5,44,83049,Jim,Halley,Team HammerCross,,389889,582.6989561913,567.84375,
Men CX 4/5,45,76482,Kyle,Habecker,Nashbar.com,,43634,540,570.375,
Men CX 4/5,46,51636,Gregory,Atchison,Tricyclists BRC,,93257,584.93483774912,572.90625,
Men CX 4/5,47,99177,Jeffrey,Elliott,,,,540,575.4375,
Men CX 4/5,48,99178,Colin,Mccaleb,Revolting Cogs,,412051,540,577.96875,
Men CX 4/5,49,99179,Josh,Hatchell,,,414804,540,580.5,
Men CX 4/5,50,99180,Andrew,Geller,,,421663,540,583.03125,
Men CX 4/5,51,99181,Michael,Carbaugh,,,412066,540,585.5625,
Men CX 4/5,52,99182,Brady,Kempton,,,414435,540,588.09375,
Men CX 4/5,53,27124,Brian,Miller,,,227833,496.16759914379,590.625,
Men CX 4/5,54,69526,Jason,Epstein,Berger Hardware Bikes,,115416,540,593.15625,
Men CX 4/5,55,75641,Matthew,Maya,UNCW,,247705,594.20980463044,595.6875,
Men CX 4/5,56,90042,Arthur,Koch,,,395510,629.62642303669,598.21875,
Men CX 4/5,57,99183,Evan,Levine,,,487052,540,600.75,
Men CX 4/5,58,99184,Steven,Rohrbeck,Mock Orange Bikes,,390906,540,603.28125,
Men CX 4/5,59,99185,Kevin,Mcdonnell,Duke University Cycling,,368397,540,605.8125,
Men CX 4/5,60,91533,Bryan,Ream,Atomic Cycles,,351046,643.77791378746,608.34375,
Men CX 4/5,61,81099,Reid,Smith,NSAT,,390280,608.22902540816,610.875,
Men CX 4/5,62,76295,John,Ventevogel,Team HammerCross,,364842,490.22280587491,613.40625,
Men CX 4/5,63,99186,Terry,Forrest,Atomic Cycles,,379855,540,615.9375,
Men CX 4/5,64,98871,Peter,Conaty,ABRC,,400568,540,618.46875,
Men CX 4/5,65,60733,James,Medlin,,,366837,564.36502258642,621,
Men CX3/4,1,85983,Karsten,Bench,UNC Wilmington,,335890,394.81536625295,338.29434338773,
Men CX3/4,2,51583,Seth,Ray,Oak City Cycling Project Race Team,,297348,442.95095912781,344.04278437096,
Men CX3/4,3,69535,Eric,Hoffman,Berger Hardware Bikes,,341554,399.16466923315,349.79122535418,
Men CX3/4,4,51781,Jack,Mock,unaffiliated,,236302,389.36547571304,355.53966633741,
Men CX3/4,5,99147,Bob,Moss,,,416418,400,361.28810732063,
Men CX3/4,6,99154,Benjamin,Yanni-lazarus,,,159517,400,367.03654830386,
Men CX3/4,7,51582,Carl,Peltzer,na,,251499,364.34922373285,372.78498928709,
Men CX3/4,8,78662,Will,Barnes,Berger Hardware Bikes,,375352,498.6782319512,378.53343027031,
Men CX3/4,9,51749,Michael,Mclamb,Tricyclists BRC,,58098,420.49860100629,384.28187125354,
Men CX3/4,10,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,390.15957761462,390.03031223677,
Men CX3/4,11,5875,Johann,Liljengren,Tr-Cyclists,,220623,375.69426365644,395.77875321999,
Men CX3/4,12,51752,Aaron,Kellogg,Oak City Cycling Project Race Team,,301034,431.85804753525,401.52719420322,
Men CX3/4,13,83032,Dylan,Lawson,SV/BikeSource Racing Team,,354786,466.34363327827,407.27563518644,
Men CX3/4,14,51626,Kevin,Watt,Durham Cares,,236299,437.44224491001,413.02407616967,
Men CX3/4,15,87125,Aaron,Lebauer,Revolting Cogs,,67289,479.22187776359,418.7725171529,
Men CX3/4,16,74482,Hayden,Miller,Wenzel Coaching,,324260,421.54063961176,424.52095813612,
Men CX3/4,17,3667,Adam,Leman,Tri-Cyclists BRC,,190440,451.72159173894,430.26939911935,
Men CX3/4,18,99155,Kyle,Carver,Tricyclists BRC,,360520,400,436.01784010258,
Men CX3/4,19,85989,Stephen,Spence,,,390917,484.21985444819,441.7662810858,
Men CX3/4,20,78663,James,Reisen,,,383104,486.83038142226,447.51472206903,
Men CX3/4,21,51734,Linus,Owen-garni,Bitter Dose Cycling,,271287,395.61708193541,453.26316305225,
Men CX3/4,22,2664,Adam,Jones,UNCW,,306941,456.05440769166,459.01160403548,
Men CX3/4,23,24023,Isaac,Dinner,Columbia University-NYC,,239494,400,464.76004501871,
Men CX3/4,24,35175,Shawn,Kane,Bicycle Gallery Racing,,193793,365.89163169112,470.50848600193,
Men CX3/4,25,81921,Mikey,Spear,Full Moon Vista Bike & Sport,,,540.78899623906,476.25692698516,
Men CX3/4,26,30282,James,Berry,,,163082,397.5920970913,482.00536796838,
Men CX3/4,27,35158,Will,Stoughton,Berger Hardware Bikes,,274598,430.26939911935,487.75380895161,
Men CX3/4,28,83056,Adam,Stewart,The Hillsborough Street Elite,,307645,547.54660452339,493.50224993484,
Men CX3/4,29,51779,Adam,Koch,,,121699,428.05547031993,499.25069091806,
Men CX3/4,30,78661,Joel,Eisner,Triangle Velo,,53029,543.98694089565,504.99913190129,
Men CX3/4,31,51808,Aidan,Pounder,ABRC/AYC JR Devo p/b DIY Music,,278819,499.31735688165,510.74757288452,
Men CX3/4,32,35286,Jonah,Gollub,Duke University,,69379,506.09800911682,516.49601386774,
Men CX3/4,33,59382,Lonnie,Richardson,Revolting Cogs,,283297,433.95550198081,522.24445485097,
Men Junior10-14  10-14,1,51880,Alastair,Pounder,ABRC/AYC JR Devo p/b DIY Music,,303079,602.98720097779,551.52331470768,
Men Junior10-14  10-14,2,84881,Michael,Fuerst,na,,392376,646.55287543888,563.83290036922,
Men Junior10-14  10-14,3,99137,Jamie,Mchenry,,,408035,650,576.14248603076,
Men Junior10-14  10-14,4,84880,Korbin,Nevius,na,,416134,679.21489676313,588.4520716923,
Men Junior10-14  10-14,5,99138,Cooper,Rodrigues,Evolution Jr Devo,,414937,650,600.76165735384,
Men Junior10-14  10-14,6,83039,Gabriel,Mueller,Berger Hardware Bikes,,390822,674.06681557845,613.07124301538,
Men Junior10-14  10-14,7,45083,Ryan,Bush,,,416150,650,625.38082867692,
Men Junior10-14  10-14,8,99139,John,Paul amalong,,,433237,650,637.69041433846,
Men Junior10-14  10-14,9,91553,Alison,Mckeithan,na,,393598,767.84711433082,650,
Men Junior10-14  10-14,10,99140,Noakai,Aronesty,,,,650,662.30958566154,
Men Junior10-14  10-14,11,99141,Eli,Mumford,Team Hammer Cross,,421149,650,674.61917132308,
Men Junior10-14  10-14,12,99142,Owen,Berger,Berger Hardware Bikes,,416598,650,686.92875698462,
Men Junior10-14  10-14,13,99143,Luke,Nevius,Evolution JR.  Devo,,416136,650,699.23834264616,
Men Junior10-14  10-14,14,99144,Joshua,Buxbaum,,,416612,650,711.5479283077,
Men Junior10-14  10-14,15,99145,Elizabeth,Mendez,,,,650,723.85751396924,
Men Junior10-14  10-14,16,99146,Luc,Farer,,,489171,650,736.16709963078,
Men Junior15-18  15-18,1,99153,Jonathan,Plaxton,,,411552,,,
Men Junior15-18  15-18,2,49349,Megan,Baxter,Inland/C2,,328286,,,
Men Masters 35+  35+,1,76359,Charlie (jimmy),Bruner,Inland Construction / C2,,151753,305.35619450707,268.96029874556,
Men Masters 35+  35+,2,19203,Todd,Hunter,Garneau Customs p/b Hutchinson/Wenzel Coaching,,178827,256.84035672922,284.97594871749,
Men Masters 35+  35+,3,2536,Nathan,Rice,RaceSpace.org,,29688,313.91544812432,300.99159868941,
Men Masters 35+  35+,4,99147,Bob,Moss,,,416418,330,317.00724866134,
Men Masters 35+  35+,5,69488,Jerry,Gala,Revolution CycleSports,,155665,341.63167433358,333.02289863327,
Men Masters 35+  35+,6,51630,Christian,Garlapow,,,57173,412.10805591447,349.03854860519,
Men Masters 35+  35+,7,51620,Jason,Mccarter,,,167367,381.06984854905,365.05419857712,
Men Masters 35+  35+,8,89575,Todd,Sykes,,,43843,514.64055098751,381.06984854905,
Men Masters 35+  35+,9,51615,Andy,Fedoriw,Tri-Cyclists BRC,,262373,432.78308782211,397.08549852097,
Men Masters 35+  35+,10,51849,Joseph,O'callaghan,Bad Cat Racing p/b Irish Cycles,,50448,511.54667817112,413.1011484929,
Men Masters 35+  35+,11,51763,Jeffrey,Baker,nashbar cycling club,,51410,330,429.11679846482,
Men Masters 35+  35+,12,100037,Aaron,Johnson,Atomic Cycles,,382261,607.98096173505,445.13244843675,
Men Masters 35+  35+,13,51625,Todd,Berger,Berger Hardware Bikes,,90981,446.31727358311,461.14809840868,
Men Masters 35+  35+,14,81099,Reid,Smith,NSAT,,390280,608.22902540816,477.1637483806,
Men Masters 35+  35+,15,35149,Robb,Peterson,Unattached,,270019,346.17549002529,493.17939835253,
Men Masters 45+  45+,1,43373,Scott,Mcallister,Bitter Dose,,242947,295.39687901377,291.37502724444,
Men Masters 45+  45+,2,5700,Randy,Murray,Revolution Cycle Sports pb Lonerider Brewery,,173506,305.74944025412,304.02083043299,
Men Masters 45+  45+,3,124394,Todd,Davis,KCOI Boulevard,,159250,324.70515757532,316.66663362154,
Men Masters 45+  45+,4,70309,Dean,Sutton,Garneau Custom p/b Hutchinson,,364699,488.53818298939,329.31243681009,
Men Masters 45+  45+,5,4725,Skip,Johnson,Revolution Cycle Sports,,105644,397.92785126858,341.95823999864,
Men Masters 45+  45+,6,51757,Greg,Robitaille,Capital Cycling Club,,166834,447.85673634796,354.6040431872,
Men Masters 45+  45+,7,51617,Michael,Ventola,Unattached,,48468,355.27576561479,367.24984637575,
Men Masters 45+  45+,8,16052,Michael,Mueller,Berger Hardware Bikes,,46688,456.13796730229,379.8956495643,
Men Masters 45+  45+,9,2667,Matt,Jones,American Classic / Cycleworks,,239173,442.54452270328,392.54145275285,
Men Masters 45+  45+,10,84918,Erik,Schreiner,Constellation / Inland,,298952,556.52435194344,405.1872559414,
Men Masters 45+  45+,11,51627,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,408.53783525901,417.83305912995,
Men Masters 45+  45+,12,51816,Todd,Thornton,inland construction,,35532,402.62519268511,430.4788623185,
Men Masters 45+  45+,13,59412,Mark,Jordan,Mock Orange Bikes,,161664,443.70480831083,443.12466550706,
Men Masters 45+  45+,14,30282,James,Berry,,,163082,397.5920970913,455.77046869561,
Men Masters 45+  45+,15,59544,Robert,Moody,Tricyclists BRC,,229920,442.20981394048,468.41627188416,
Men Masters 45+  45+,16,51593,Neil,Myers,Unattached,,25620,453.48518836255,481.06207507271,
Men Masters 45+  45+,17,78668,Marc,Buxbaum,Gyros Racing Team p/b Carolina Ale House,,332574,556.434407978,493.70787826126,
Men Masters 45+  45+,18,84921,Dominic,Ciavatta,Tri-Cyclists BRC,,317966,552.18242242953,506.35368144981,
Men Masters 45+  45+,19,51599,Robert,Kristin,Nashbar Cycling Club,,186684,481.98479620831,518.99948463837,
Men Masters 45+  45+,20,10632,David,Rice,na,,29678,613.71280400491,531.64528782692,
Men Masters 45+  45+,21,91533,Bryan,Ream,Atomic Cycles,,351046,643.77791378746,569.58269739257,
Men Masters 45+  45+,22,99186,Terry,Forrest,Atomic Cycles,,379855,440,556.93689420402,
Men Masters 45+  45+,23,91533,Bryan,Ream,Atomic Cycles,,351046,643.77791378746,569.58269739257,
Men Masters 45+  45+,24,2248,John,Baxter,Inland/C2,,2962,409.72861351871,582.22850058112,
Women CX4,1,76305,Melissa,Hall,,,179118,600,504.93760371567,
Women CX4,2,51822,Dina,Pezzimenti,,,252586,600,520.78133642973,
Women CX4,3,85995,Leah,Carroll,UNC Wilmington,,369383,590.80728597239,536.62506914378,
Women CX4,4,83014,Christy,Quirk,SpokesWomen Syndicate Inc.,,356543,591.32543302409,552.46880185784,
Women CX4,5,76304,Meredith,Blake,Spokeswomen Syndicate p/b Parcycles,,366009,550.29805958689,568.31253457189,
Women CX4,6,99148,Tracie,Walker,Constellation Cycling,,250296,600,584.15626728595,
Women CX4,7,99149,Michelle,Moorman,Constellation Cycling,,,600,600,
Women CX4,8,59452,Philicia,Marion,na,,220598,626.96136988251,615.84373271405,
Women CX4,9,84912,Cynthia,Bischoff,na,,267449,654.47125204014,631.68746542811,
Women CX4,10,99150,Jessica,Winebrenner,,,402924,600,647.53119814216,
Women CX4,11,99151,Margie,Landon,,,413008,600,663.37493085622,
Women CX4,12,89566,Amanda,Gallagher,SpokesWomen Syndicate Inc.,,320800,719.86352589572,679.21866357027,
Women CX4,13,99152,Allison,Smathers,The Hillsborough Street Elite,,,600,695.06239628433,
Women1/2/3/4,1,60740,Susan,Helm-murtagh,TriCyclists BRC,,139055,441.09925065572,387.64429861722,
Women1/2/3/4,2,54404,Genisis,Dancer,Pink Rhino Racing,,329072,440,403.43352449076,
Women1/2/3/4,3,89568,Chris,Tommerdahl,ParCycles,,294443,543.34024413253,419.2227503643,
Women1/2/3/4,4,9955,Rachael,Lambert,Duke Cycling,,258543,440,435.01197623784,
Women1/2/3/4,5,44399,Grace,Chappell,Spokeswomen Syndicate/Parcycles,,358050,487.05709740506,450.80120211138,
Women1/2/3/4,6,69548,Suzanna,Dupee,The Hillsborough Street Elite,,362115,508.68986528305,466.59042798492,
Women1/2/3/4,7,78648,Mollie,Brewer,UNC-Chapel Hill,,332976,488.20358540827,482.37965385846,
Women1/2/3/4,8,85995,Leah,Carroll,UNC Wilmington,,369383,590.80728597239,498.168879732,
Women1/2/3/4,9,75504,Sarah,Kraxberger,Spokeswoman Syndicate p/b Par Cycles,,352358,519.22634592803,513.95810560554,
Women1/2/3/4,10,91525,Patty,Shoaf,Unattached,,103224,523.4448303951,529.74733147908,
Women1/2/3/4,11,51610,Margaret,Kristin,Nashbar Cycling Club,,203600,542.6693491455,545.53655735262,
Women1/2/3/4,12,51823,Suzanne,Hosman,Tri-Cyclists BRC,,56177,576.92157811339,561.32578322616,
Women1/2/3/4,13,59452,Philicia,Marion,na,,220598,626.96136988251,577.1150090997,
Women1/2/3/4,14,69536,Zdenka,Worsham,Constellation Cycling,,343880,439.69539595915,592.90423497324,
Women1/2/3/4,15,51800,Kathleen,Mckeithan,na,,328662,679.36606783296,608.69346084678,
Women1/2/3/4,16,69550,Melissa,Cooper,Storm Racing Team,,341494,490.29307337438,624.48268672032,
Women1/2/3/4,DNF,59399,Lori,Mclamb,Tri-Cyclists BRC,,280926,474.56755119343,640.27191259386,
Women1/2/3/4,DNF,59399,Lori,Mclamb,Tricyclists BRC,,280926,474.56755119343,640.27191259386,
