Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,26430,Carlos,Casali,Gates Carbon Drive,,216719,308.2166506048,270.31783935079,
A Men,2,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,296.52245053257,284.50182093621,
A Men,3,22146,Matt,Miller,Unattached,,190372,349.32386127718,298.68580252163,
A Men,4,27215,Joshua,Vogt,Cyclists for the Planet,,286192,427.83356250836,312.86978410705,
A Men,5,25435,Christoph,Hurley,Unattached,,187587,220,327.05376569247,
A Men,6,15132,Ben,Ollett,Alpha Bicycle Company,,,335.58138364047,341.23774727789,
A Men,7,26108,Drew,Sprafke,RMR,,,350.17542383679,355.42172886331,
A Men,8,25275,Doug,Hudson,Feedback Sports Racing,,,379.9495667273,369.60571044874,
A Men,9,26598,Taylor,Jung,Gates Carbon Drive,,241461,393.75182832571,383.78969203416,
A Men,10,26016,Peter,Lopez,Frites En Mayo Velo Club,,21586,404.17724895196,397.97367361958,
A Men,11,26726,Doug,Ferguson,Unattached,,86033,420.13806145804,412.157655205,
A Men,12,45942,Jordan,Reigel,Alpha Bicycle Company,,363031,475.17526581983,426.34163679042,
A Men,13,26541,Marc,Stewart,Boulder Cycle Sport,,34140,478.83379143899,440.52561837584,
A Men,14,26152,Steve,Hageman,BRC Real Estate,,222713,429.178525196,454.70959996126,
A Men,15,26063,John,Haley,Frites En Mayo Velo Club,,234292,445.82459387889,468.89358154668,
A Men,16,64395,Anthony,Pesce,Team Evergreen Racing,,,510.48164301725,483.0775631321,
A Men,17,4793,Rebecca,Blatt,Unattached,,241201,360.26432957163,497.26154471752,
A Men,18,26544,Ronald,Weber,RRV,,51172,482.57062674475,511.44552630294,
A Men,19,26164,Scott,Hendricks,Unattached,,55246,518.35266902279,525.62950788836,
A Men,20,27127,Richard,Visscher,Frites En Mayo Velo Club,,36730,631.27014037587,539.81348947378,
A Women,1,61951,Jenny,Gilkerson,COMotion Sports,,,,,
A Women,2,39071,Sarah,Rawley,Unattached,,234957,,,
A Women,3,12277,Lynn,Bush,Tough Girl,,,,,
A Women,4,67002,Sheri,Boltz,Unattached,,,,,
B Men,1,26430,Carlos,Casali,Gates Carbon Drive,,216719,308.2166506048,326.17934315787,
B Men,2,26572,Emery,Legg,Swing Thai Cycling Team,,20790,377.45011383598,331.52297609647,
B Men,3,27170,Rich,Digeronimo,Feedback Sports Racing,,229611,465.56770600642,336.86660903507,
B Men,4,26399,Shawn,Meredith,Unattached,,251715,374.05336499586,342.21024197367,
B Men,5,26181,Cary,Dunn,OES/Bike Source,,10203,399.71773231358,347.55387491228,
B Men,6,61976,Nathan,Collier,Unattached,,308486,418.10667840895,352.89750785088,
B Men,7,17630,Walter,Zitz,Boulder Cycle Sport,,282500,448.27536851658,358.24114078948,
B Men,8,40865,Dan,Orlinski,Unattached,,385836,453.23479532128,363.58477372808,
B Men,9,26447,Adam,Devoe,ColoBikeLaw.com,,363991,429.37480835444,368.92840666668,
B Men,10,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,486.53168796412,374.27203960528,
B Men,11,64391,Steven,Pon,Unattached,,363199,492.20982397264,379.61567254388,
B Men,12,33966,Scott,Larsen,Routine Leg Works,,363043,467.44513071474,384.95930548249,
B Men,13,36359,Todd,Hockenberry,Team Evergreen Racing,,304389,418.64246177193,390.30293842109,
B Men,14,26044,Brad,Woodard,Team Body Sync,,299003,454.48016629281,395.64657135969,
B Men,15,66993,Sam,Cohven,Unattached,,,400,400.99020429829,
B Men,16,26298,Todd,Reisinger,Green Mountain Sports Velo,,191610,448.16762125915,406.33383723689,
B Men,17,26433,Rob,Zillioux,Golden Bike Shop,,,483.62259186027,411.67747017549,
B Men,18,26863,Samer,Khodor,Natural Grocers Cycling Team,,78361,465.060166953,417.0211031141,
B Men,19,57540,Alan,Angelopulos,Unattached,,363393,469.56297249721,422.3647360527,
B Men,20,66994,Jason,Graidner,Unattached,,,400,427.7083689913,
B Men,21,45980,Scott,Wilkonson,Team Evergreen Racing,,338136,483.69738397112,433.0520019299,
B Men,22,62705,Aaron,Macarelli,Unattached,,363702,501.33729866791,438.3956348685,
B Men,23,25345,Stephen,Haas,Black Sheep Jr. Cycling,,284765,479.03232468064,443.7392678071,
B Men,24,25330,John,Shearer,Green Mountain Sports Velo,,32373,502.27872252492,449.0829007457,
B Men,25,35347,Jason,Reynolds,BRC Real Estate,,187149,503.98936159694,454.42653368431,
B Men,26,115190,David,O'Brien,Unattached,,,351.37823898013,459.77016662291,
B Men,27,64397,Mike,Drummond,Unattached,,362660,525.24082150863,465.11379956151,
B Men,28,26566,Robert,Montgomery,ColoBikeLaw.com,,104036,530.1003113989,470.45743250011,
B Men,29,65085,Adam,Williams,Golden Bike CX,,,400,475.80106543871,
B Men,30,66995,Jonathan,Royal,Unattached,,,400,481.14469837731,
B Men,31,59447,Greg,Scott,Unattached,,78966,517.93224878268,486.48833131591,
B Men,32,26328,Scott,Bristol,Routine Leg Works,,4880,535.85425182996,491.83196425452,
B Men,33,62756,Christopher,Kreider,Natural Grocers Cycling Team,,362442,624.96282079069,497.17559719312,
B Men,34,30039,Shawn,Pritchett,Rocky Mounts~Izze,,28742,555.24939735674,502.51923013172,
B Men,35,39521,Bryant,Gonsalves,Unattached,,363543,596.4111249723,507.86286307032,
B Men,36,47115,Bryan,Cook,TLR Cycling,,326098,400,513.20649600892,
B Men,37,64100,Stephen,Vierling,Unattached,,363769,606.11611671876,518.55012894752,
B Men,38,66996,Thomas,Seybold,Team Evergreen Racing,,32245,400,523.89376188613,
B Men,39,61991,Bob,Roman,Green Mountain Sports Velo,,388672,596.26144876051,529.23739482473,
B Men,40,66997,Van,Blackwood,Unattached,,,400,534.58102776333,
B Men,41,37212,Anthony,Cyr,Unattached,,362782,400,539.92466070193,
B Men,42,51344,Philip,Regnier,Natural Grocers Cycling Team,,148378,587.78307726145,545.26829364053,
B Men,43,64353,Josh,Kerven,Unattached,,,371.83553407995,550.61192657913,
B Men,44,66998,Brian,Berwick,Unattached,,364059,400,555.95555951773,
B Men,45,66999,Conner,Mccormack,Unattached,,,400,561.29919245634,
B Men,46,67000,Greg,Floyd,Unattached,,438896,400,566.64282539494,
B Men,47,8683,David,Ross,Unattached,,364534,521.70238175104,571.98645833354,
B Men,48,67001,Grant,Mccormack,Unattached,,,400,577.33009127214,
B Men,49,45974,Ethan,Fuld,Unattached,,,647.5698190564,582.67372421074,
B Men,50,27125,Matt,Sodnicar,Pactimo Racing,,201909,626.54655582339,588.01735714934,
B Women,1,12170,Kimberly,Nuffer,Tough Girl,,210166,473.01241314388,469.33147497138,
B Women,2,51351,Betsy,Mercer,Unattached,,363431,498.73519941349,495.46517997711,
B Women,3,61950,Kim,Gilbert,Team Body Sync,,363167,557.72882989727,521.59888498283,
B Women,4,66988,Anaka,Norfleet,Giant Cycling World p/b RMSS,,,600,547.73258998855,
B Women,5,66989,Summer,Johnson,Unattached,,,600,573.86629499428,
B Women,6,66990,Paula,Engie,Unattached,,,600,600,
B Women,7,66991,Elysia,Min,Unattached,,,600,626.13370500572,
B Women,8,64343,Christine,Finson,Unattached,,,618.00438724541,652.26741001145,
B Women,9,66992,Pamela,Clair,Unattached,,,600,678.40111501717,
B Women,10,64409,Amanda,Carlson,Unattached,,,671.15538558059,704.53482002289,
B Women,11,64411,Alison,Boder,Unattached,,,706.73307837088,730.66852502862,
Juniors 8-12,1,39499,Martin,Prchal,Unattached,,363053,,,
Juniors 8-12,2,27221,Bryce,Rodgers,Unattached,,363111,,,
Juniors 8-12,3,67003,Bailey,Sells,Unattached,,,,,
