Race Name,Race Date,Category Name,Place,Total Racers,Points
Frisco CX 2,2010-10-3,MEN 35+_4,47,48,660.7350132428,
Aspen Lodge Cross,2010-10-17,MEN 35+_4,73,73,695.54764416221,
Boulder Cup,2010-10-31,Men 35+_4,93,97,701.79944881089,
GMSV #2,2010-11-27,MEN 35+_4,45,53,595.56520369218,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,26,33,639.21360511699,
CycloX,2011-01-22,Men 35+_4,21,23,628.6176072947,
Back to Basics CX Series,2011-09-14,C Men,33,44,572.52439505725,
Cross at the River,2011-09-18,Men 35+_4,17,20,602.97346434982,
Back to Basics Cyclocross Series,2011-09-21,C Men,35,57,557.35714285714,
Frisco CX #2,2011-10-2,Men 35+_4,31,37,604.18129155783,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,74,101,629.25534085589,
Excel Sports Monarch High Cross,2011-10-16,Men 35+_4,50,69,609.82130154248,
Primalpalooza,2011-11-6,Men 35+_4,45,62,591.5402125621,
Castle Cross,2011-11-20,Men 35+_4,51,76,594.8830690461,
Lookout Cross,2011-11-27,Men 35+_4,21,38,538.41089187953,
Team Adrenaline CX,2011-12-4,Men 35+_4,13,23,554.76330676661,
E2 Cross of the North,2011-12-10,Men 35+_4,16,28,574.35460015323,
Alpha Cross - Day 1,2011-12-17,Men 35+_4,56,76,609.70765401194,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,49,62,617.62890190113,
Cross at the River,2012-10-7,cat 4 35+,10,11,522.29558936268,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 4  ,52,66,635.22911484155,
Schoolyard Cross,2012-11-3,Men   SM 35+_4,37,45,645.55952753633,
Mile High Urban CX Chaos,2012-11-11,Men 4 Master 35+,26,35,619.41796254929,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 4  ,51,63,633.78862236267,
Turkey Cross,2012-11-22, Mens C  ,29,54,606.7681986274,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 4  ,21,30,590.63381006234,
Castle Cross 2012,2012-12-2,Men SM 35+ cat 4  ,31,45,593.99385365674,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,52,66,613.73656616078,
Cross of the North #3,2013-10-20,Men SM 35+ 4,30,35,618.46694488005,
Zombie Cross,2013-10-27,Men SM 35+ 4,34,44,647.0333445319,
Feedback Cup,2013-11-3,Men SM 35+_4,54,56,685.81936709171,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 4,49,59,656.90325796597,
Mile High Urban Cross,2013-11-17,C Men,DNF,58,686.40945603558,
Turkey Cross,2013-11-28,Men  C Men,22,52,534.0630842777,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+ 4,13,18,615.57133529541,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,34,45,573.8621099891,
Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,50,60,631.37732904105,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,28,33,669.51181930433,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,38,48,628.62665531073,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,51,66,605.70536196055,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,26,49,590.42238834027,
Turkey Cross,2014-11-29,Men MM  35+ 4,27,41,601.13629788449,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,DNF,49,672.11672212361,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,44,63,607.6060469576,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,48,52,663.17840215637,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,39,46,649.89298450525,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,46,65,621.38060890685,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,50,54,652.52589937007,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,32,36,654.65781359813,
SOCO - Littleton,2015-12-12,Men SS 4-5,9,11,661.51401307386,
Harlow Recovery CX Race,2016-09-25,Men C,20,29,598.93936131666,
US Open of Cyclocross Day 2,2016-10-16,Men MM 40+ 4,24,28,606.88298683048,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 4,39,48,655.10927892619,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men Fat Tires,11,12,724.22251694069,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,13,17,604.56727807748,
