Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2011-10-29,Category C,46,68,583.06066191648,
Cross Crusade #6,2011-10-30,Category C,65,67,650.93109714579,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,11,28,497.32953489922,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,19,24,648.08506512935,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,24,27,656.94409885659,
Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,8,22,379.07179119303,
GoCross - VACX #4,2015-10-17, Men Master 35+,6,8,374.52290493467,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,24,53,529.31219508397,
Battle at Barlow,2016-09-25,Masters 35+ 4,DNF,47,707.89842635666,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,44,81,565.60123485703,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,65,86,600.88024777149,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,31,49,550.352171707,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2019-10-5,Men Master B (40-59) &  (60+),27,35,485.73529411765,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2019-11-3,Men Master B (40-59) &  60+,16,24,515.88441393145,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Senior Cat 4/5,18,16,566.37780647742,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Senior Cat 4/5,18,16,566.37780647742,
Idaho Waffle Cross Series - Kringle Kross,2019-12-1,Men  Cat 4/5,16,21,610.8467736228,
