Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cross,2008-09-14,Mens Cat 4,51,71,699.72312770133,
Quad Cross,2008-09-28,Men 4,64,86,668.00926201939,
Coonammesset Eco Cross,2008-10-5,Men 4 under 35,DNF,36,711.81244464216,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,76,98,615.93923642737,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,79,102,711.35904132109,
Canton Cup,2008-10-19,Cat 4 Men,DNF,137,739.83320220583,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,18,58,503.83497569693,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,37,85,505.8762733751,
Quadcross,2009-09-13,Cat 4 Men,DNF,91,,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,56,87,585.36279599968,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,48,87,532.1280603443,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,24,52,540,
Canton Cup,2009-10-31,Men Cat 4,84,110,630.60080792434,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,66,87,628.2345773028,
Quad Cross,2010-09-12,Men Cat 4,39,85,522.46113540545,
Crossin 4 Canines,2010-09-25,Cat 4,13,49,492.59062277307,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,36,114,484.64661628629,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 4 Men                         ,35,74,535.22027734577,
Providence Cyclocross Festival Day 2,2010-10-10,Men 4                                             ,34,96,525.73209007971,
Canton Cup,2010-10-30,Cat 4 Men,106,131,664.76634282457,
Canton Cup,2010-10-30,3/4 Men,81,108,509.75652949262,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4,47,76,589.51446022234,
Boston Road Club CX at Shedd Park,2010-11-21,4 Men                                   ,50,98,547.66493094172,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,37,72,563.66283848072,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,41,60,512.81711280586,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,133,150,551.69725159158,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,74,79,528.44324153763,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,33,37,582.64360820428,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,51,65,499.07059533882,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,19,22,531.80968672759,
Cyclocross at White Park,2012-09-22,Cat 3/4,27,29,497.39344242874,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,DNF,103,557.71019334776,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,61,67,485.78633899974,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,34,34,419.86413625933,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,63,88,557.29476543626,
Quad Cyclocross,2013-09-8,3 Men,DNF,82,569.36049593272,
Quad Cyclocross,2013-09-8,Single Speed Men Open,DNF,42,542.44827461145,
Cyclocross at White Park,2013-09-21,Zanconato single speed series race,19,25,497.68280776824,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,63,80,560.47779117527,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,24,31,509.77821278063,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,43,48,554.34745023148,
Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,28,32,541.22799669129,
Midnight Ride of Cyclocross,2014-09-24,Single Speed Men,40,45,522.20058178982,
KMC Cross Fest Day 1,2014-10-3,Madison,53,64,437.5,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,85,91,554.61355585251,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,26,32,548.31984342135,
Cycle-Smart International,2014-11-1,Men 3,114,119,532.17726979666,
Ice Weasels Cometh,2014-12-13,Open Fat Bike,12,15,488.92529454309,
Ice Weasels Cometh,2014-12-13,Killer B,69,73,582.22728781455,
