Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Killer Bs,1,87553,Beau,Guenther,,44:46:00,,396.09377298217,363.53419786381,
Killer Bs,2,185652,David,Northcutt,,45:59:00,,400,373.28379030667,
Killer Bs,3,173245,Alex,Balla,,45:53:00,,523.39137841421,383.03338274954,
Killer Bs,4,119331,Justin,Eichenlaub,,46:44:00,,428.61035284883,392.7829751924,
Killer Bs,5,87558,Jack,Bell,,46:44:00,,454.45152196462,402.53256763527,
Killer Bs,6,134190,Bill,Johnston,,48:30:00,,568.96107474279,412.28216007813,
Killer Bs,7,85962,Noah,Payne,,49:01:00,,427.71528890594,422.031752521,
Killer Bs,8,77166,Bruce,Rychlik,,49:39:00,,421.62746954348,431.78134496386,
Killer Bs,9,142565,Aaron,Stone,,49:49:00,,481.75470348187,441.53093740672,
Killer Bs,10,171355,Ian,Carrico,,49:53:00,,509.41405774945,451.28052984959,
Killer Bs,11,87554,Liza,Bell,,53:04:00,,468.653415116,461.03012229245,
Killer Bs,12,185653,Diaghan,Leblanc,,55:31:00,,400,470.77971473532,
Killer Bs,13,72706,Caroline,Mannaerts,,lapped,,400,480.52930717818,
Killer Bs,14,185654,Matthew,Northcutt,,lapped,,400,490.27889962104,
Killer Bs,15,171361,Ari,Daube-valois,,lapped,,698.15636381497,500.02849206391,
Killer Bs,16,176945,Lilly,Ware,,lapped,,717.48092666515,509.77808450677,
Killer Bs,DNF,171352,Bill,Sanders,,dnf,,588.44250682756,529.2772693925,
Open Race As,1,1487,Jamie,Belchak,,42:44:00,,262.61488676051,262.61488676051,
Open Race As,2,15136,Christofer,Curven,	 Colavita-Cowbell Racing,42:44:00,,341.19870477046,302.45079221902,
Open Race As,3,713,Matthew,Domnarski,,43:18:00,,331.73517288921,314.68132460343,
Open Race As,4,716,Royce,Yeomans,,44:28:00,,365.66559344062,326.91185698783,
Open Race As,5,186,Derek,Griggs,Recycled Sports,44:54:00,,351.37292175664,339.14238937223,
Open Race As,6,840,John,Buser,putney / westhill,45:01:00,,434.24286918219,351.37292175664,
Open Race As,7,857,Brian,Rutter,,45:08:00,,434.8405303631,363.60345414104,
Open Race As,8,185655,Katherine,Northcutt,,45:34:00,,300,375.83398652544,
Open Race As,9,69602,Josh,Rice,,46:45:00,,300,388.06451890985,
Open Race As,10,157385,Jonathan,Falcetti,Competitive Edge Racing,47:18:00,,408.12065380441,400.29505129425,
Open Race As,11,72494,Greg,Gadowski,,48:16:00,,508.08199659332,412.52558367865,
Open Race As,DNF,76615,Jeff,Seaton,,dnf,,327.10831974567,436.98664844746,
Open Race As,DNF,142033,Jonathan,Mauterer,,dnf,,403.26587703872,436.98664844746,
