Race Name,Race Date,Category Name,Place,Total Racers,Points
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,30,72,357.65995559412,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Junior,30,67,355.72043991575,
Ciclocross Internacional Xaxancx,2022-10-9,Men Junior,DNF,61,490.89229364428,
Ciclocross Internacional Lago de Aa Pontes,2022-10-12,Men Junior,DNF,43,473.39300133536,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,22,91,320.45957212594,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,39,77,372.20878135894,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Junior,24,46,380.95966760565,
Spanish National Championships,2023-01-15,Men Junior,30,61,366.37506263545,
Trofeo Villa De Gijón,2023-10-1,Men Junior,18,60,330.56411007885,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,16,51,329.20621925452,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,19,54,332.69565381197,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,10,43,314.79035986549,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,4,31,307.1514392956,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,10,35,319.59446945634,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Junior,8,73,294.37677878328,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Junior,24,31,411.14928485127,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Junior,17,30,359.30686235565,
