Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe,2010-10-2,M3,7,7,470.85548534686,
Altoona CX Race,2010-10-3,Men Cat 3    (60 Minutes),8,10,468.93950969746,
Oakley Night Cap Cross,2010-10-15,Men 3,13,15,478.62658794154,
Capitol City CX #1,2011-09-24,M 35+,2,14,406.52583542935,
Capitol City CX #2,2011-09-25,M Cat 3,5,16,412.90723291294,
Altoona Cyclocross,2011-10-2,M 3/4,5,31,360.61453193894,
Cattle Cross,2011-10-8,M Cat 3,4,14,380.21458164776,
Oakley Night Cap Cross,2011-10-15,M Cat 3,4,36,360.63727262914,
Spooky Cross Day 1,2011-10-29,Men CX 3,21,34,445.50119865753,
Spooky Cross Day 2,2011-10-30,Masters 35+,4,13,365.56972850691,
Spooky Cross Day 2,2011-10-30,Men CX 3,18,27,462.71643382561,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,48,71,425.81991883047,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,62,39,469.15960397534,
Palooza Cross,2013-08-24,Men Cat 3,9,22,405.09506641825,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Men 3,4,15,391.97237759692,
Capital City Cross,2013-09-28,Men 3,10,27,399.13366598355,
Capital City Cross,2013-09-29,Men 3,11,27,417.52756265329,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,9,16,411.6401093943,
Palooza Cross Day 1,2014-08-22,3,8,14,395.90355434343,
Palooza Cross Day 2,2014-08-23,3,4,17,370.41593301065,
Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,25,39,369.03333439958,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,9,17,450.81435268797,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,17,18,456.12465358142,
