Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,8,27,375,
Veloce's Battle at Barlow CCX,2006-10-8,Sgl Spd,DNF,33,446.99374183101,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,DNF,69,493.03942296372,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,5,66,313.53471413251,
Cross Crusade - Barton Park,2006-11-5,Sgl Spd,6,45,316.66627819235,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,6,58,308.88215293771,
Kruger's Crossing,2006-12-3,Singlespeed,5,29,318.09522091429,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,11,88,298.03895334451,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,DNF,78,604.84786099726,
Cross Crusade - Rainier HS,2007-10-21,Sgl Spd,3,69,262.66599647885,
