Race Name,Race Date,Category Name,Place,Total Racers,Points
Falcon Cross,2022-10-9,Men SS,5,6,366.0383187419,
Falcon Cross,2022-10-9,Men  Cat 4/5,8,12,557.69234656766,
Rocket City Cross,2022-10-23,Men MC4,9,11,614.4898673697,
Rocket City Cross,2022-10-23,Men SS,3,7,365.72248420543,
Sloss Cross,2022-11-6,Men  Cat 4/5,10,12,575.65075820971,
Sloss Cross,2022-11-6,Men SS,3,3,,
GobbleCross,2022-11-20,Men MC5,8,8,561.44564546686,
GobbleCross,2022-11-20,Men SS,4,5,,
ACX Finale @ Bailey 2022,2022-12-4,Men SS,2,5,,
MSG Cyclo-cross,2023-09-9,Men  Single Speed,1,1,,
MSG Cyclo-cross,2023-09-9,Men  Cat 4/5,2,2,,
SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,7,13,507.00706667696,
SLOSS CROSS '23,2023-10-29,Men SS,2,4,,
GobbleCross 2023,2023-11-19,Men  Cat 4/5,10,10,608.71242636037,
GobbleCross 2023,2023-11-19,Men SS,2,5,,
