Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2009-11-1,Men Open,44,65,279.07880349475,
Colorado Cyclocross Classic,2010-10-30,Elite Men,44,70,254.1875,
Boulder Cup UCI,2010-10-31,Elite Men,40,72,249.90322580645,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,51,72,266.74189747103,
Colorado Cross Cup UCI,2011-10-29,Elite Men,29,47,232.41763234725,
Boulder Cup UCI,2011-10-30,Elite Men,32,56,229.49829714568,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,23,43,260.58699984754,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,15,32,274.02455489845,
Queens of Cross,2012-09-23,Men  Senior ,4,10,246.49330787487,
Primalpalooza,2012-09-29,Men Cat 1/2/3/4/5 Senior ,13,24,261.76582793077,
Adrenalin Cross,2012-09-30,Men  Senior ,8,20,246.99065617567,
Frisco Cross,2012-10-6,Men Cat 1/2/3/4/5 Senior ,19,25,278.97990752186,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,68,85,290.57061185514,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,61,80,284.21404186299,
Boulder Racing CX #3,2012-10-20,Men SM Open  ,21,34,281.31509139588,
Blue Sky Velo Cup,2012-10-21,Men SM Open  ,13,18,265.50607458224,
Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,36,47,305.01052861142,
Victory Circle Graphix Boulder Cup,2012-10-28,Men UCI Elite ,31,54,265.94349183042,
Boulder Racing CX #4,2012-11-17,Men SM Open  ,18,42,265.76406205768,
Body Sync Cyclocross,2013-09-22,Men SM Open,4,5,,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,9,27,261.88283858549,
Cyclo X Flatirons,2013-09-29,Men SM Open,11,30,259.49077813443,
Frisco Cross CX,2013-10-5,Men SM Open,14,25,284.76826744396,
Primalpalooza,2013-10-6,Men  SM Open,14,38,262.40828917845,
Cross of the North #2,2013-10-19,Men SM Open,19,33,279.09167266572,
Cyclo X Interlocken,2013-11-9,Men SM Open,17,35,294.22664728057,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,21,35,312.56208294545,
Cyclo X Westminster,2013-11-23,Men SM Open,22,35,308.85047867775,
Cyclo X Boulder,2013-12-7,Men SM Open,19,28,300.58517656982,
Colorado State Championships Day 2,2013-12-15,Men SM Open,34,61,307.50824853274,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,20,72,256.70582790952,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,71,105,305.6246542645,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,39,59,277.09477971248,
Cyclo X Flatirons,2014-09-28,Men SM Open,DNF,37,431.31470363128,
Amy D. Memorial Cross,2014-10-4,Men A,10,28,277.49195977979,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,11,28,272.38153976777,
Cross of the North Day 2,2014-10-11,Men SM Open,14,25,303.78348722126,
Cyclo X Valmont,2014-10-19,Men SM Open,11,33,265.54476297766,
Cyclo X Interlocken,2014-10-25,Men SM Open,16,34,299.7039536438,
Blue Sky Velo Cup,2014-10-26,Men SM Open,13,22,302.07735459955,
Feedback Cup,2014-11-2,Men SM Open,7,19,279.26807565584,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,14,26,296.71693000076,
Cyclo X Louisville,2014-11-22,Men SM Open,15,37,303.96288554559,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,18,34,314.57021459268,
Cyclo X Valmont,2015-09-19,Men SM Open,13,44,278.7262747583,
Cyclo X Boulder,2015-09-26,Men SM Open,16,38,300.35826785893,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM Open,16,34,305.53757913152,
Primalpalooza,2015-10-4,Men SM Open,9,27,271.15244870025,
Cross of the North Day 1,2015-10-9,Men SM Open,23,38,314.5874473292,
Cross of the North Day 2,2015-10-10,Men SM Open,13,31,288.56484129345,
US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,31,52,293.34034090271,
US Open of Cyclocross Day 2,2015-10-18,Men UCI,33,46,308.19959198493,
Blue Sky Velo Cup,2015-10-24,Men SM Open,9,24,294.50926090863,
Cyclo X Flatirons,2015-10-25,Men SM Open,15,33,292.75541575206,
Schoolyard Cross,2015-10-31,Men SM Open,6,18,291.98390766631,
Cyclo X Interlocken,2015-11-7,Men SM Open,11,30,294.27452989648,
Cyclo X Sienna Lake,2015-11-14,Men SM Open,20,41,328.35466824531,
Cyclo X Valmont,2016-09-17,Men SM OPEN,13,47,263.70516309539,
Cyclo X Harlow Platts,2016-09-24,Men SM Open,30,33,390.09583910715,
Rhyolite is Alright CX Race,2016-10-1,Men SM Open,9,18,293.80124774215,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,16,32,324.0474325955,
Cross of The North Day 1,2016-10-7,Men SM Open,15,29,296.48982053604,
Cross of The North Day 3,2016-10-9,Men SM Open,10,22,308.17270569939,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,28,47,315.19086678187,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,17,30,298.87553155604,
Cyclo X Flatirons,2016-10-23,Men SM Open,14,22,335.7155135372,
Cyclo X Interlocken,2016-10-30,Men SM Open,13,28,308.20617175379,
BUTTER Ranch CX Training Series #1,2017-09-5,Men A,2,14,279.8731749468,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+,3,32,259.85811186526,
Blue Sky Velo Cup,2017-09-16,Men MM 40+,6,18,307.74129142553,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+,2,24,287.01764944094,
Cyclo X Valmont,2017-09-23,Men MM 40+,2,36,246.35680656703,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+,2,28,258.91052893744,
Primalpalooza,2017-10-1,Men MM 40+,3,29,262.12143702395,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+,6,43,243.18599414233,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+,5,33,249.11346195369,
Schoolyard Cross,2017-10-21,Men MM 40+,6,42,258.80279928686,
Cyclo X Boulder Res,2017-10-22,Men MM 40+,5,25,281.36236731353,
Kick IT Rhyolite,2017-11-4,Men MM 40+,7,27,283.3228089006,
Cross of the North Day 2,2017-11-12,Men MM 40+,4,25,266.69562519296,
Rocky Mountain Cyclocross Championships,2017-12-2,Men MM 40+,7,37,277.62276383028,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+,4,34,261.31503190045,
Cyclo X Valmont,2018-09-22,Men MM 40+,1,25,239.23363011823,
Cyclo X Interlocken,2018-10-6,Men MM 40+,3,32,239.96298840165,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+,9,39,266.70582043232,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+,1,19,252.52748384611,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+,3,25,239.49416221771,
