Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross Series 3,2015-10-10,Cat 5,1,13,464.43769091409,
NCCX Race #1,2015-10-17,Men Cat 4/5,32,77,534.67892461718,
NCCX Race #2,2015-10-18,Men Cat 4/5,16,75,470.0641788562,
MSG Cyclo-cross Series 4,2015-10-24,Cat 4,3,19,431.3163140831,
NCCX Race #5,2015-11-1,Men Cat 4/5,9,66,437.22617025205,
MSG Cyclo-cross Series 5,2015-11-7,Cat 4,1,11,429.87093399832,
NCCX Race #6,2015-11-8,Men Cat 4/5,2,60,388.81592719547,
NCCX Race #7,2015-11-14,Men  Cat 3,44,53,496.55701201979,
NCCX Race #8,2015-11-15,Men Cat 4/5,DNF,76,703.6198415616,
NCCX Race #8,2015-11-15,Men  Cat 3,44,60,467.0406135923,
MSG Cyclo-cross Series 6,2015-11-21,Men Mens B Collegiate,5,15,391.44167076709,
MSG Cyclo-cross Series 7: Mars Hills Cross,2015-12-5,Men B  Collegiate,3,9,406.40688231942,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,69,81,488.68558476395,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,50,59,490.41631835091,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,58,71,482.87049532836,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,39,50,492.28023680893,
Kingsport Cyclocross Cup,2016-01-2,Cat 3,7,10,424.58111848851,
NCCX Race #13,2016-01-3,Men  Cat 3,26,46,436.17317312704,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,57,59,430.78656814006,
NCCX Race #1 Lenior,2016-10-15,Men  Cat 3,19,39,407.98629921594,
NCCX Race #2 Boone ,2016-10-16,Men  Cat 3,7,44,351.10160054815,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men  Cat 3,DNF,35,494.4315264867,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,44,88,428.93654871676,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,51,123,377.61954353215,
King University Tornado Cross,2016-11-5,Men Mens A  Collegiate,10,17,339.93280029721,
NCCX Race #7 Raleigh,2016-11-12,Men  Cat 3,14,29,407.43141222907,
NCCX Race #8 Salisbury,2016-11-13,Men  Cat 3,16,37,397.94416506393,
NCCX Race #9 Southern Pines,2016-11-20,Men  Cat 3,8,31,355.31553063896,
Secret Squirrel CX,2016-11-26,Elite Men (aka 1/2/3),10,11,377.27980996179,
NCCX Race #11 ,2016-12-10,Men Collegiate A,10,36,310.03560593215,
NCCX Race #12,2016-12-11,Men  Cat 2/3,39,48,435.5917376222,
NCCX Race #12,2016-12-11,Men  Cat 3,21,27,460.06430792612,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,7,31,349.5639921562,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,23,80,331.93019876373,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,15,92,309.23893407012,
Collegiate CX Throwdown in the Carolinas - ACCC/SECCC ,2017-11-11,Men Collegiate CAT A,10,20,388.15271821847,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,10,22,369.64866790935,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 3,DNF,28,536.16561432256,
NCGP Day 1,2017-12-9,Men Cat 3,5,22,355.28559608407,
NCGP Day 1,2017-12-9,Men Cat 2/3,14,34,358.34517581022,
NCGP Day 2,2017-12-10,Men Cat 3,DNF,16,479.4204107434,
NCGP Day 2,2017-12-10,Men Cat 2/3,DNF,25,456.1382746932,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,33,50,360.55781515065,
