Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Men - Cat 4 - B,44,52,592.96153846154,
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,35,45,584.18181818182,
Hawthorne Woods,2008-10-12,Men - Cat 4 - A,45,48,607.5,
Campton Cross,2008-11-2,Men - Cat 4 - A,36,40,622.94252840909,
Lan-Oak Cross,2008-11-16,Men - Cat 4 - A,33,35,632.72603875367,
Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 4 - B,21,34,568.2361683601,
Illinois State Championship,2008-12-7,Men - Cat 4 - B,32,51,555.11154743409,
Cross Nationals Day 3,2008-12-13,Men 40-44,DNF,114,598.78026305697,
Jackson Park,2009-09-21,Masters 40+,51,55,526.11638905564,
Hopkins Cross,2009-10-4,Men - Masters 40+,22,49,410.80939462019,
Carpenter Park Cyclocross,2009-10-18,Masters 40+,44,46,618.90956355171,
ABD Sunrise Park Cyclocross,2009-10-26,Masters 40+,48,52,598.8678965964,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,70,73,642.66813886567,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,64,67,647.16537958919,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,68,75,636.58298652016,
Campton Cross,2015-11-1,Men Masters 45+,69,75,645.09865226985,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,DNF,88,523.33778231819,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,DNF,80,510.27405733923,
Campton Cross,2016-10-30,Men Masters 45+,63,67,715.67028957573,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,72,75,663.2733957937,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,64,68,627.74912060573,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,51,59,655.33348154361,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Masters 45+,50,56,619.37574786286,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,61,66,620.26594756886,
Afterglow - A Cyclocross Race,2016-12-10,Men Masters 40+,21,31,585.17115088507,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,34,72,,
Hopkins Park CX,2017-10-1,Men Masters 45+,74,75,606.85513359345,
Beverly Bike CX,2017-10-9,Men Masters 45+,76,79,619.41887975518,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,62,67,594.62216678177,
Wheeling Heritage Park CX,2017-11-19,Men Masters 45+,53,58,571.29490226398,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 35+,63,65,557.32901229948,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,68,70,629.66166423573,
Campton Cross,2018-10-28,Men Masters 45+,58,61,650.61843995213,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Masters 45+,42,45,559.76034075209,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,DNF,50,584.99926809271,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,68,71,592.02088893346,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,20,35,523.7636153278,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,135,137,503.14125119533,
Hopkins Park CX,2019-10-6,Men Masters 45+,74,77,634.01930557739,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 45+,67,69,631.73359290631,
ABD Sunrise Park Cyclocross,2019-10-27,Men Masters 45+,58,61,623.98394785057,
Campton Cross,2019-11-3,Men Masters 45+,66,69,622.12597288737,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,43,46,537.25956482561,
Groundhog PSI-Clocross,2019-11-10,Men Masters 45+,56,61,627.08582212101,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,64,66,596.31601830824,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,46,49,528.81880584896,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 45+,66,74,646.07446907651,
xXx Racing Relay CX,2021-08-29,Masters 35+,21,42,,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,56,58,634.05906851406,
Glenwood Academy CX,2021-10-17,Men Masters 45+,43,45,621.71067372512,
ABD Sunrise Park,2021-10-24,Men Masters 45+,38,42,650.90479643303,
George Garner Memorial CX Race,2021-11-14,Men Masters 45+,42,45,623.36031619739,
CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 45+,60,63,640.7711997716,
ABD Sunrise park,2022-10-23,Men Masters 45+,58,67,625.66783794302,
Campton Cross,2022-10-30,Men Masters 45+,54,59,663.56168478117,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,52,57,587.75954166741,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,45,47,578.72771242672,
