Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farm,2009-11-1,Mens 4,17,48,503.46525412793,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 4 Men                                   ,14,44,494.90374622815,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,35,114,478.24217484835,
Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,19,78,464.70173045622,
Orchard Cross at Applecrest Farm,2010-10-31,Men 3/4                                           ,28,45,442.18502590875,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,63,111,587.06783099362,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,31,63,536.38812297481,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,42,99,528.80687426876,
Orchard Cross at Applecrest Farms,2012-10-28,Men 3/4,29,40,443.99814598008,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,9,50,436.78244129076,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,14,122,421.75416836844,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,38,85,412.83390907824,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,16,31,408.67333339249,
Quad Cross 2014,2014-09-7,Men Cat 4/5,5,33,426.91240933404,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,9,42,457.00928386428,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,42,123,489.76145267092,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,63,91,485.28863509358,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,32,39,390.12955759614,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,37,88,412.93515796476,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,23,38,453.14617494271,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,58,94,454.46886814169,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,53,59,494.15937322755,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,40,59,437.60562083382,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,69,78,425.59651940181,
Quad CX,2016-09-11,Men Cat 3 Masters 35+,8,18,388.99264092396,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,32,38,475.6753862401,
The Backcountry Cross @ Victory Hill,2016-10-9,Men BCX (4 lap),4,8,341.25,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,74,103,452.03975648195,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,58,92,450.54625752757,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,64,75,433.58775773458,
