Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,20,38,540,
Twisted Cross,2015-09-19,Men Senior Cat 5,7,24,499.83721715835,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,28,68,527.47274298925,
Bobbers Cross,2015-10-24,Men Cat 4/5,17,71,455.05629973936,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,11,45,475.84349168339,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,10,30,498.67129992633,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 4/5,5,25,449.55392727651,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,22,59,492.09400816643,
Captain's Cross,2017-10-7,Men Cat 4/5,11,65,450.71889805749,
the GRAND Day 1,2017-10-21,Men Cat 3/4,18,27,489.24500326476,
Twisted Cross Day 1,2017-11-18,Men Senior Cat 3/4,8,12,475.22572204476,
Valley Cross,2017-12-2,Men Cat 4/5,16,20,628.42424601113,
DOCS CROSS,2018-10-7,Men Cat 4/5,8,34,424.3789855407,
Spooky Cross,2018-10-27,Men Cat 4/5,11,43,438.73666447835,
