Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,63382,Matthew,Hynes,Pastaria Big Shark Racing,,306822,290.96546838551,254.55267345989,
A Race,2,159111,Phillip,Smith,CycleX Racing,,412037,294.94756052261,261.81892969371,
A Race,3,85969,Dan,Miller,,,285982,262.59588262486,269.08518592752,
A Race,4,94746,Brian,Kukla,CycleX Racing,,414960,267.57076166033,276.35144216133,
A Race,5,50952,Chris,Harre,Pastaria-Bigshark Racing,,15149,276.26992840479,283.61769839515,
A Race,6,175795,Nicholas,Leonard,Rise Above Cycling,,548209,364.1071850517,290.88395462896,
A Race,7,118321,Cooper,Bernstein,nine13sports p/b SingletonCoaching,,486641,382.3790401939,298.15021086277,
A Race,8,67954,Conner,Bernstein,Lindenwood Cycling Team,,368806,220,305.41646709659,
B Race,1,92521,Robert,Varner,,,408215,336.50571141003,298.98741979524,
B Race,2,223558,Kellen,Baum,,,Applied Fo,424.3106440996,317.32668563635,
B Race,3,25220,Alex,Grman,,,261865,324.97046250455,335.66595147746,
B Race,4,99294,Vince,Gatto,,,414975,354.19416712334,354.00521731858,
B Race,5,154936,Matthew,Roeleveld,,,522698,364.54983839101,372.34448315969,
B Race,6,222217,Dustin,Stone,,,634624,367.14311840208,390.6837490008,
B Race,7,151356,Andrew,Person,,,NotFound-3,390.6837490008,409.02301484191,
B Race,8,150065,Luisalberto,Gonzalez,Rise Cycling,,NotFound-3,408.67271476609,427.36228068302,
B Race,9,28573,Matt,Kessler,,,NotFound-2,433.23782685693,445.70154652413,
B Race,10,5682,Scott,Ogilvie,,,176998,420.58323569664,464.04081236525,
B Race,11,147300,Jay,Beauvais,Road Crew Coffee Racing,,378180,459.98776104518,482.38007820636,
C Race,1,211266,Eric,Vallo,Velo Force,,634507,432.25502529108,385.28390901406,
C Race,2,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,454.75564077771,399.16990331086,
C Race,3,222206,John,Hackworth,KewlBeanz,,14542,428.06487548741,413.05589760766,
C Race,4,204102,Shawn,Maher,Velo Force,,604279,472.8148951573,426.94189190445,
C Race,5,150049,Marc,Monjauze,,,207735,482.36358458726,440.82788620125,
C Race,6,42795,Ben,Kiel,,,167429,548.11850367984,454.71388049805,
C Race,7,78982,Timothy,Dooley,Cannonball HUB,,183707,496.40542328046,468.59987479485,
C Race,8,143875,David,Rowold,Pastaria - Big Shark,,,498.03987392732,482.48586909165,
C Race,9,219051,Kayce,Peters,,,NotFound-3,542.14288373856,496.37186338845,
C Race,10,116608,Tom,Collier,Mike's Bikes Saint Louis,,387489,489.1362919333,510.25785768525,
C Race,11,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,460.65622366645,524.14385198204,
C Race,12,25264,Michael,Weiss,,,89705,522.47584144317,538.02984627884,
C Race,13,224976,Ben,Kopecky,,,Applied Fo,540,551.91584057564,
C Race,14,150068,John,Helvey,Road Crew Coffee Racing,,406390,535.61601595963,565.80183487244,
C Race,15,28577,William,Howells,The Hub Bicycle Company,,,575.14505003493,579.68782916924,
C Race,16,150054,David,Willis,,,383410,624.51531612601,593.57382346604,
C Race,17,204291,Elliott,Englert,,,352418,556.59033569909,607.45981776284,
C Race,18,224977,Owen,Mike,,,Applied Fo,540,621.34581205963,
Junior,1,214137,Gabriel,Estrada,,,Applied Fo,350,315.10249068772,
Junior,2,224978,Ethan,Bridal,,,,350,326.73499379181,
Junior,3,220914,Michael,Lenzenhuber,,,Applied Fo,350.34163562573,338.36749689591,
Junior,4,204590,Bentley,Smith,,,650606,338.43096637426,350,
Junior,5,222943,Hank,Fosdick,,,,338.18286596801,361.63250310409,
Junior,6,222208,Jamison,Hurt,Wheels Up,,,362.74830161309,373.26500620819,
Masters 40+,1,78998,Devin,Glenn,CycleX Racing,,242213,309.219416727,281.88171978021,
Masters 40+,2,206199,Dave,Breslin,,,194722,321.60936044561,298.99483745857,
Masters 40+,3,6166,Anthony,Dust,,,189613,308.77695542811,316.10795513693,
Masters 40+,4,133411,Jonathan,Bell,Dogfish Racing,,215852,350.33419049365,333.22107281529,
Masters 40+,5,12374,Ron,Bridal,,,,400,350.33419049365,
Masters 40+,6,55422,Ryan,Warren,,,253768,321.32946514942,367.44730817201,
Masters 40+,7,38164,Justin,White,,,Applied Fo,374.96860636792,384.56042585037,
Masters 40+,8,53336,Jason,Bernstein,team B team,,348550,467.74856301169,401.67354352873,
Masters 40+,9,46250,James,Nelson,,,207452,434.06177564626,418.78666120708,
Masters 50+,1,223564,Mike,Bobelek,,,Applied Fo,,,
Masters 50+,2,222206,John,Hackworth,KewlBeanz,,14542,,,
Masters 50+,3,153546,Chris,Kuseliauskas,St Louis Cycling Club,,,,,
Masters 50+,4,12029,James,Klages,Pastaria - Big Shark,,72572,,,
Masters 50+,5,210720,Tyson,Kanoya,,,Applied Fo,,,
Masters 60+,1,93454,Darin,Marlow,Pastaria - Big Shark Racing,,228080,378.84987328579,378.84987328579,
Masters 60+,2,70862,Seth,Gausnell,St. Louis Cycling Club,,229327,460.28259896677,417.97531635501,
Masters 60+,3,177937,Shawn,Sweetin,Velo Force,,564223,474.9870721904,441.71476937713,
Masters 60+,4,12385,Tim,Mcallister,Pastaria Big Shark,,,470.25515408139,465.45422239924,
Masters 60+,5,35965,Gary,Merideth,Heckawee Racing,,275975,483.3239886688,489.19367542136,
Masters 60+,6,28584,Kurt,Schenk,Pastaria - BigShark,,172554,460.6532907171,512.93312844348,
Single Speed,1,94746,Brian,Kukla,CycleX Racing,,414960,,,
Single Speed,2,150058,Joe,Slavich,Kewl Beanz Cycling,,NotFound-5,,,
Single Speed,3,6246,Matthew,Dawson,,,Applied Fo,,,
Women A,1,50961,Britta,Siegel,Velo Force,,310867,,,
Women A,2,126611,Amy,Mcclintock,The Cyclery Racing Team,,375231,,,
Women A,3,67982,Kerrie,Bernstein,team B team,,368805,,,
Women B,1,224979,Kristin,Fleischmann brewer,,,Applied Fo,,,
Women B,2,220912,Hannah,Fletcher,,,,,,
