Race Name,Race Date,Category Name,Place,Total Racers,Points
New Year Barrier CX,2012-01-15,Men Pro/Cat 1/2/3/4  ,7,7,402.71870302649,
New Year Barrier CX,2012-01-15,Men Cat 4  ,2,9,499.5,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,15,21,569.050427314,
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,9,19,530.55391175627,
Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,15,21,569.050427314,
Arkansas Super-Prestige Night Race,2012-10-13,Men Cat 4  ,9,19,530.55391175627,
Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,13,24,275.51563223398,
Reservoir Cross,2012-10-14,Men Cat 4 Fours ,5,18,494.49184982661,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 4  ,7,14,540,
Phat Tire CX,2012-12-2,Men's 4  ,DNF,10,614.58650968392,
Phat Tire CX,2012-12-2,Men's Open  ,DNF,15,421.97099780094,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 4  ,5,13,488.40296663042,
Arkansas State Cyclocross Championship,2012-12-9,Men Cat 3  ,12,13,479.98546330343,
