Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2010-09-19,MEN C,23,34,586.28571428571,
Sacramento Cyclocross #1,2010-10-9,Men C,24,41,554.71011129423,
Folsom Rodeo Cross #1,2010-10-27,Men C,11,25,517.87003681865,
Folsom Rodeo Cross #2,2010-11-3,Men C,10,26,512.93955647862,
Folsom Rodeo Cross #3,2010-11-10,Men C,9,38,469.09275181565,
Folsom Rodeo Cross #4,2010-11-17,Men C,25,42,559.095447933,
BASP 4 Golden Gate Park,2010-11-28,Cat C 35+ Men,44,59,622.07391866061,
Sacramento CX #2,2011-10-8,Men C45+,8,14,540,
CCCX 4,2011-10-16,C Men Cat 3/4,21,28,609.47872714293,
Rodeo cx #1,2011-10-19,Men C40+,2,8,482.39252608036,
Sacramento CX #7,2011-12-3,Men C45+,11,16,578.16768049813,
BASP #1:  Candlestick Park,2012-09-30,Men B 45+,51,60,571.44016184245,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men C55+,18,18,628.71509172878,
