Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Women Beg,47,57,712.04696420031,
Cross Crusade - Horning's Hideout,2007-10-14,Women Beg,34,44,717.53948216198,
Cross Crusade - Rainier HS,2007-10-21,Women Beg,32,38,773.23999993609,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Beg,34,50,724.84780223641,
Cross Crusade - Barton Park,2007-11-4,Women Beginner,40,46,845.27878146577,
Cross Crusade - Estacada,2007-11-11,Women Beg,38,57,695.26177647916,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,26,44,666.84054376804,
Thrilla Cross Series,2008-09-4,Women,8,13,509.72388169779,
Thrilla Cross Series,2008-09-11,Women,12,16,551.89986177766,
Thrilla Cross Series,2008-09-18,Women,10,11,549.82386730655,
Star-Crossed (NACT#1),2008-09-20,Women 4,53,62,660.96774193548,
Cross Crusade #1,2008-10-5,Beginner Women,24,74,567.93552468081,
Thrilla Cross Series #4,2008-10-12,Women,9,13,524.91579128005,
Cross Crusade #4,2008-10-25,Women B,39,42,681.31340191088,
Cross Crusade #5,2008-10-26,Women B,48,54,,
Cross Crusade #6,2008-11-2,Beginner Women,27,61,688.53496410071,
Cross Crusade #7,2008-11-9,Women B,41,45,803.04092225068,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,46,51,741.36505480274,
Cross Crusade #1,2009-10-4,Women B,51,53,738.5895671284,
