Race Name,Race Date,Category Name,Place,Total Racers,Points
GPMC: David Douglas CX #1,2011-09-3,Beginner Women,28,37,650.49904639013,
Cross Crusade #3,2011-10-16,Beginner Women,39,95,572.58145471718,
Cross Crusade #4,2011-10-23,Beginner Women,22,86,519.58959833305,
GPMC: David Douglas CX #2,2011-10-29,Beginner Women,7,10,611.52539067498,
Cross Crusade #7,2011-11-6,Beginner Women,19,59,551.3653445467,
Cross Crusade #8,2011-11-13,Beginner Women,18,80,524.88790256083,
Cross Crusade: Deschutes Brewery,2012-10-27,Beginner Women,26,41,626.90438254002,
Cross Crusade: Barton Park,2012-11-4,Beginner Women,10,23,588.46678331285,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,11,21,600,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Women,8,45,510.53604034177,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,9,33,541.01007818638,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,5,27,540,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Women,5,35,531.28014309737,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Women,5,26,516.84938032564,
