Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #6,2008-11-2,Category C,10,115,441.44293418051,
Cross Crusade #7,2008-11-9,Category C,8,121,398.6862926424,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,1,125,370.1220726125,
Portland Cup (USGP),2008-12-6,Single Speed,33,60,416.23510744552,
Hood River Double Cross,2009-09-19,Men B,23,23,541.96721061782,
Battle at Barlow,2009-09-27,Men B,13,58,376.5926829222,
Cross Crusade #1,2009-10-4,Category B,44,116,406.32947932742,
Cross Crusade #2,2009-10-11,Category B,69,99,472.47382065751,
Cross Crusade #3,2009-10-18,Singlespeed,68,120,467.63905826374,
Cross Crusade #4,2009-10-25,Singlespeed,40,117,382.33359390834,
Cross Crusade #5,2009-10-31,Singlespeed,31,81,382.43176663948,
Cross Crusade #7,2009-11-8,Singlespeed,44,136,350.34672144105,
Cross Crusade #8,2009-11-15,Singlespeed,47,101,400.11233744384,
Kruger's Crossing CCX,2009-11-22,Singlespeed,45,69,481.22526573608,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,28,76,349.22070405868,
Pain+Suffer'n,2010-09-12,Category B,5,19,349.35157672545,
Hood River Double Cross Day Two,2010-09-19,Category B,15,29,429.73725305475,
Battle at Barlow,2010-09-26,Singlespeed,33,56,421.50910365985,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,26,117,361.58821458623,
Heiser Farm Cyclocross,2010-10-9,Category B,8,13,404.43256641144,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,33,84,373.03635875472,
Ninkrossi CX,2010-10-16,Category B,2,14,351.49520039629,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,33,96,372.44956058009,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,5,15,364.99183955973,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category B,37,65,413.4936435543,
Cross Crusade: Barton Park,2010-11-14,Category B,62,69,490.93447237433,
OBRA CCX Championship,2010-11-20,Category B,13,34,353.03864479951,
Kruger's Crossing Cyclocross,2010-11-21,Category B,9,33,365.21977154833,
USGP of Cyclocross Day One,2010-12-4,Cat B,35,75,401.34723202779,
GPMC: David Douglas CX #1,2011-09-3,Category A,15,19,373.92271182863,
Pain and Suffer'n CX,2011-09-11,Singlespeed,2,20,308.80661630944,
GPMC: Hood River Double Cross,2011-09-17,Singlespeed,3,24,319.65657532184,
Hood River Double Cross Day Two,2011-09-18,Singlespeed,5,29,321.27650558593,
Battle at Barlow,2011-09-24,Singlespeed,8,58,313.53097162392,
Cross Crusade #1,2011-10-2,Singlespeed,31,122,305.27969932197,
GPMC: Heiser CX,2011-10-8,Singlespeed,5,25,317.91955218534,
Cross Crusade #2,2011-10-9,Singlespeed,13,78,314.32875093411,
GPMC: Ninkrossi,2011-10-15,Singlespeed,2,25,278.38517213481,
Cross Crusade #3,2011-10-16,Singlespeed,48,130,370.34949633386,
GPMC: Het Meer CX Race,2011-10-22,Singlespeed,8,20,342.08935507215,
Cross Crusade #4,2011-10-23,Singlespeed,13,88,266.98642578646,
GPMC: David Douglas CX #2,2011-10-29,Singlespeed,3,14,328.2139853677,
GPMC: Apple Core Cross,2011-11-5,Singlespeed,6,7,400.15093188201,
Cross Crusade #7,2011-11-6,Singlespeed,36,92,371.13673187889,
Cross Crusade #8,2011-11-13,Singlespeed,26,95,308.17513929751,
GPMC: Winter Cross,2011-12-4,Singlespeed,12,28,352.41573194032,
GPTB #1: David Douglas CX #1,2012-09-1,Category A,16,22,360.22493008717,
GPTB: Het Meer CX Race,2012-09-9,Singlespeed,12,48,320.4148338181,
GPTB: Double Cross #1,2012-09-15,Singlespeed,10,32,339.08794989869,
Double Cross Day Two,2012-09-16,Singlespeed,9,29,342.13189604862,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Category A,20,28,404.23612719267,
Battle at Barlow,2012-09-30,Category A,DNF,45,450.22816026035,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,52,84,375.3614485601,
GPTB: Ninkrossi,2012-10-13,Category A,11,14,365.06644223926,
Cross Crusade: Rainier,2012-10-14,Category A,66,70,443.29407079282,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,58,72,413.3930109582,
GPTB: David Douglas CX #2,2012-10-27,Category A,13,16,417.36776803311,
Cross Crusade: Barton Park,2012-11-4,Category A,49,62,454.06455989247,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category A,11,12,398.11317383907,
GPET: David Douglas CX #1,2013-08-31,Singlespeed,10,43,323.98478087919,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Singlespeed,8,43,320.14486149148,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Singlespeed,14,41,358.88476743514,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,10,36,352.01108410723,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,12,31,381.8171006624,
DDCX 1,2014-08-30,SINGLESPEED,7,36,314.51035708001,
Het Meer,2014-09-6,SINGLESPEED,3,24,286.4386780126,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Singlespeed,7,20,393.33784041658,
GPRT: Hood River Double Cross Day One,2014-09-13,Singlespeed,12,31,357.95950401606,
GPRT: Zaaldercross,2014-09-20,Singlespeed,9,34,337.64129228953,
GPRT: Ninkrossi,2014-09-27,Singlespeed,3,30,314.68072083869,
GPRT: Heiser Farms CX,2014-10-4,Singlespeed,8,29,346.7929973614,
GPRM 2015: DDCX,2015-09-5,Singlespeed,9,34,356.96710428445,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,7,27,331.6586401985,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,10,27,347.39162807725,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,7,30,336.37217828818,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,19,26,445.90820926412,
GP David Douglas CX,2016-09-3,Men 2/3,7,40,363.07787398048,
GP Het Meer CX,2016-09-10,Men 2/3,5,46,340.08720371552,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,20,38,432.77029712204,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,5,39,350.35803924251,
GPCM: DDCX,2017-09-2,Singlespeed,11,34,335.64684451788,
GPCM: Het Meer CX,2017-09-9,Singlespeed,15,45,353.82445220114,
GPCM: Zaaldercross,2017-09-16,Singlespeed,29,37,499.35704262292,
GPCM: NINKROSSI,2017-09-23,Singlespeed,9,27,345.88759270494,
GPCM: Heiser Farm CX,2017-09-30,Singlespeed,9,35,338.5510225506,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed,37,84,398.44420531971,
GPCM: Washougal CX,2017-10-14,Singlespeed,3,14,362.9044899602,
CrossWord CX Challenge,2017-10-21,Singlespeed,5,11,390.97614737638,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed,7,34,324.85342915534,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed,62,63,578.71613913508,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,31,63,407.14856801526,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed,15,40,360.87916561907,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed,11,33,348.76807886259,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,20,49,372.52634206114,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Singlespeed,17,34,393.1401528202,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed,16,45,355.46751393931,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,24,72,365.26956596558,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,38,111,373.01903098458,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed,10,33,375.90827131293,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed,7,20,362.52321748427,
Corn Cross 2,2018-11-10,Singlespeed,6,13,355.87166549728,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,19,60,355.76540016304,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,27,83,359.32376243825,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed,6,40,311.18732015108,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,15,41,357.3819552158,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,13,42,337.48860942934,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,12,38,347.01832924432,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,11,36,332.27661776592,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,14,41,358.29783488293,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,35,49,412.53835316736,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,37,80,404.01078332043,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,30,88,338.6907396547,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,48,77,460.64638298566,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,40,75,448.36985892186,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,15,48,328.30465813319,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,19,67,328.32170571906,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,24,56,368.13827701955,
Bridge City CX,2019-11-24,Open Masters Men 35+,33,80,389.58218288414,
Bridge City CX,2019-11-24,Open Men 1/2/3,76,106,382.94110465541,
Left Coast CX,2021-08-29,Singlespeed Open,8,18,358.19960695995,
Corn Cross,2021-09-18,Singlespeed Open,21,30,452.23789665444,
Heiser Farms CX,2021-10-2,Singlespeed Open,15,27,394.65488050805,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,16,25,357.41459338762,
Washougal Cyclocross,2021-10-16,Singlespeed Open,11,21,400,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,22,63,344.18077221773,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,22,50,361.54410973498,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,20,35,379.83350038566,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,23,78,322.05495124197,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,23,55,355.76226026028,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,35,75,386.17881377988,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,25,49,378.7098997704,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,17,20,478.4004718516,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,24,27,368.06767174015,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,7,12,378.79320658361,
