Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,44575,Ryan,Campbell,,23:59.9,362894,414.85923805647,417.86901344497,
Men JM 11-12,2,49547,Vin,Hludzinski,Boulder Junior Cycling,24:27.1,363182,514.59395423932,441.08211210047,
Men JM 11-12,3,180649,Kyle,Johnson,,24:30.2,383372,461.53071760527,464.29521075597,
Men JM 11-12,4,110094,Ociel,Borjas,,24:50.2,424614,650,487.50830941148,
Men JM 11-12,5,94067,Luke,Elphingstone,Boulder Junior Cycling,25:00.7,386429,498.70714031413,510.72140806698,
Men JM 11-12,6,61921,Kahill,Bailey,Boulder Junior Cycling,25:57.9,363601,547.19666744443,533.93450672248,
Men JM 11-12,7,78259,Miguel,Gallegos,Real D-Amgen Masters Cycling,26:06.0,386629,570.88500771537,557.14760537799,
Men JM 11-12,8,55366,Riley,Cotton,Boulder Junior Cycling,26:24.9,362708,651.23172048555,580.36070403349,
Men JM 11-12,9,54900,Lucas,Hartman,Boulder Junior Cycling,27:40.1,363790,689.00009515545,603.57380268899,
Men JM 11-12,10,98032,Wyatt,D cooper,Rage Cycling Team,28:20.0,415428,659.241476647,626.7869013445,
Men JM 11-12,11,84668,Ty,Musgrave,Zen Planner Cycling Team,28:31.4,390930,634.62379580395,650,
Men JM 11-12,12,110912,Lukas,Mcclory,Boulder Junior Cycling,29:22.8,449303,650,673.2130986555,
Men JM 11-12,13,175169,Steven,Truesdale jr.,International Christian Cycling Club,30:38.3,379526,650,696.42619731101,
Men JM 11-12,14,94014,Nicholas,C boni,,30:46.6,412228,734.56507142704,719.63929596651,
Men JM 11-12,15,110976,Graham,Tuohy,Black Sheep Junior Cycling,31:37.6,402572,650,742.85239462201,
Men JM 11-12,16,98033,Ethan,Dunham,Alpha Bicycle Co.- Vista Subaru,32:25.3,413127,760.27973527109,766.06549327752,
Men JM 11-12,17,110089,Charlie,Toppin,,@ 1 Lap,448503,650,789.27859193302,
Men JM 11-12,18,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,448237,650,812.49169058852,
Men JM 11-12,19,94109,Ryan,Templeman,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,443366,794.66994841784,835.70478924403,
Men JM 11-12,20,94909,Nicklas,R eggebrecht,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,412585,823.81221959209,858.91788789953,
Men JM 11-12,DNF,70649,Cooper,Mertes,Boulder Junior Cycling,DNF,412682,728.36061577815,882.13098655503,
Men JM 11-12,DNF,110913,Charles,Johann,Boulder Junior Cycling,DNF,448410,650,882.13098655503,
Men JM 13-14,1,27220,Nolan,Stephenson,Boulder Junior Cycling,21:52.9,364269,409.09515573634,351.9612314091,
Men JM 13-14,2,78250,Nolan,Jenkins,Front Rangers Junior Cycling,22:06.5,355670,435.89345094156,369.78097900893,
Men JM 13-14,3,67844,Dakota,Cline,Boulder Junior Cycling,22:18.9,363356,424.29406804188,387.60072660876,
Men JM 13-14,4,77235,Max,Ritzow,,22:57.2,419058,376.92443154153,405.42047420859,
Men JM 13-14,5,82565,Katie,Clouse,Canyon Bicycles - Shimano,23:02.9,332072,408.82688707742,423.24022180842,
Men JM 13-14,6,57139,Zane,Worrell,International Christian Cycling Club,23:13.5,362912,506.40391782529,441.05996940824,
Men JM 13-14,7,99549,Bjorn,Riley,,23:30.1,448909,471.79383821641,458.87971700807,
Men JM 13-14,8,46013,Aiden,Keller,Boulder Junior Cycling,23:41.1,363875,447.30626057279,476.6994646079,
Men JM 13-14,9,94930,Oliver,J howson,Boulder Junior Cycling,23:59.2,403163,532.87180111916,494.51921220773,
Men JM 13-14,10,37955,Oliver,Hart,Real D-Amgen Masters Cycling,24:35.9,318174,589.25157194895,512.33895980756,
Men JM 13-14,11,110974,Mateo,Gallegos,Real D-Amgen Masters Cycling,25:19.3,428210,600,530.15870740739,
Men JM 13-14,12,78257,Nathan,Pawlak,Real D-Amgen Masters Cycling,25:27.8,379737,574.03714538299,547.97845500722,
Men JM 13-14,13,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,25:28.0,381826,529.92661674585,565.79820260705,
Men JM 13-14,14,94901,George,A poggemeyer,Zen Planner Cycling Team,25:34.3,412403,563.08510889528,583.61795020688,
Men JM 13-14,15,110908,Peter,Cain,Boulder Junior Cycling,26:33.9,448760,600,601.43769780671,
Men JM 13-14,16,61920,Zach,Teplitzky,Team Cycleton,27:56.3,362936,673.20792701134,619.25744540654,
Men JM 13-14,17,46087,William,Greig,,28:00.4,362682,661.02613029946,637.07719300637,
Men JM 13-14,18,94877,Benjamin,M meiser,,28:18.3,414489,722.30249884415,654.8969406062,
Men JM 13-14,19,78252,Grey,Ottenstein,Zen Planner Cycling Team,28:38.6,382605,492.75176490098,672.71668820602,
Men JM 13-14,20,61928,Andrew,Charlet,Boulder Junior Cycling,29:36.5,363423,637.43487546339,690.53643580585,
Men JM 13-14,21,84963,Graham,Outlaw,Boulder Junior Cycling,32:08.5,414021,819.32880615998,708.35618340568,
Men JM 13-14,22,110975,Keith,Gelderloos,,32:50.2,432982,600,726.17593100551,
Men JM 15-16,1,26352,Denzel,Stephenson,Boulder Cycle Sport Devo/BJC,39:55.1,331144,302.22220888605,353.97136808434,
Men JM 15-16,2,78238,Nic,Jenkins,Front Rangers Junior Cycling,40:55.2,355674,398.98496581653,372.38304521449,
Men JM 15-16,3,59196,Cassidy,Bailey,Boulder Junior Cycling,40:59.1,289005,399.20619565222,390.79472234464,
Men JM 15-16,4,29455,Nolan,Brunner,Boulder Junior Cycling,41:19.1,318530,451.11954941716,409.20639947479,
Men JM 15-16,5,76505,Henry,Coppolillo,Team Rockford / Clif,41:39.4,361243,453.98109355799,427.61807660494,
Men JM 15-16,6,110919,Ross,Ellwood,Boulder Junior Cycling,41:41.8,298726,450,446.02975373509,
Men JM 15-16,7,66793,Jonah,Thompson,High Desert Bicycles Team,41:55.6,284769,434.79228041247,464.44143086524,
Men JM 15-16,8,26625,Max,Robson,Boulder Junior Cycling,42:42.5,364335,438.15635899239,482.85310799539,
Men JM 15-16,9,99737,Daxton,Kennington,,42:47.0,427721,550.19791666667,501.26478512554,
Men JM 15-16,10,92800,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,42:54.6,396214,480.29411063415,519.67646225569,
Men JM 15-16,11,74053,Sam,Brown,,43:45.1,364328,488.56163269103,538.08813938584,
Men JM 15-16,12,87170,Wiley,Melton,Real D-Amgen Masters Cycling,44:33.6,397075,586.55963900153,556.49981651599,
Men JM 15-16,13,49543,Campbell,Watson,Boulder Junior Cycling,@ 1 Lap,363133,551.16062780066,574.91149364614,
Men JM 15-16,14,94874,Jack,M stenson,Rage Cycling Team,@ 1 Lap,399736,543.98821304426,593.32317077629,
Men JM 15-16,15,106712,Jacob,Seger,,@ 1 Lap,418471,672.32529340089,611.73484790644,
Men JM 15-16,16,78242,Liam,Sullivan,,@ 1 Lap,374501,583.81758608928,630.14652503659,
Men JM 15-16,17,96104,Owen,Cooper,Rage Cycling Team,@ 1 Lap,396666,569.55521453505,648.55820216674,
Men JM 15-16,18,94879,Will,M doherty,Black Sheep Junior Cycling,@ 1 Lap,414316,662.32486364134,666.96987929689,
Men JM 15-16,19,94927,Brock,Arends,Rage Cycling Team,@ 2 Laps,363372,538.08813938584,703.79323355719,
Men JM 15-16,20,94927,Brock,Arends,Rage Cycling Team,@ 2 Laps,363372,538.08813938584,703.79323355719,
Men JM 15-16,21,105615,Noe,Martinez,Boulder Junior Cycling,@ 4 Laps,418198,681.72742539149,722.20491068734,
Men JM 17-18,1,26685,Eric,Brunner,Boulder Cycle Sport Devo/BJC,37:45.6,298963,304.12541403187,261.69370822493,
Men JM 17-18,2,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,38:10.9,286308,386.03586614231,279.74475685411,
Men JM 17-18,3,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,38:40.0,277074,240.22136643031,297.79580548329,
Men JM 17-18,4,82544,Evan,Clouse,Canyon Bicycles-Shimano,39:03.3,323978,289.40102112242,315.84685411246,
Men JM 17-18,5,64120,Stuart,Mcknight,Boulder Cycle Sport Devo/BJC,39:23.5,363692,330.09841740428,333.89790274164,
Men JM 17-18,6,30140,Jack,Tanner,Boulder Cycle Sport Devo/BJC,39:37.8,309291,325.9975508754,351.94895137082,
Men JM 17-18,7,46088,Maxl,Freeman,Prestige Imports/Porsche/Audi Race Team,39:48.2,283751,381.22665999927,370,
Men JM 17-18,8,61929,Chris,Key,Boulder Cycle Sport Devo/BJC,40:07.1,363082,318.85416319294,388.05104862918,
Men JM 17-18,9,67845,Cameron,Bellian,Boulder Cycle Sport Devo/BJC,42:12.8,362649,383.1654271901,406.10209725836,
Men JM 17-18,10,37207,Jack,Doherty,,44:18.2,368692,451.87432225739,424.15314588754,
Men JM 17-18,11,99948,Zacharey,L elzi,,46:01.1,381244,487.5807542212,442.20419451671,
Men JM 17-18,12,110080,Pano,Garry,Real D-Amgen Masters Cycling,@ 1 Lap,419106,370,460.25524314589,
Men JM 17-18,13,110961,Jake,Mercer,Boulder Junior Cycling,@ 2 Laps,448879,370,478.30629177507,
Men JM 9-10,1,107065,Carden,R king,Boulder Junior Cycling,17:57.8,418483,772.92078597469,676.09491129891,
Men JM 9-10,2,108370,Noah,Siegelstone,Boulder Junior Cycling,19:05.6,414217,830.72891835501,688.59491129891,
Men JM 9-10,3,110922,Michael,Osswald,Boulder Junior Cycling,20:20.3,412152,650,701.09491129891,
Men JM 9-10,4,110924,Ryan,Drummond,Bike Lab,21:13.0,448616,650,713.59491129891,
Men JM 9-10,5,110071,Ethan,Hadley,,22:18.6,443451,650,726.09491129891,
Men JM 9-10,6,110930,Ryan,Fox,,22:31.8,448390,650,738.59491129891,
Men JM 9-10,7,110933,Vole,N spring,,22:39.2,431989,650,751.09491129891,
Men JM 9-10,8,110979,Jude,Schafer,Boulder Junior Cycling,23:43.6,448911,650,763.59491129891,
Men JM 9-10,9,110980,Collin,Hatman,,24:27.2,,650,776.09491129891,
Men MM 35+,1,1668,Matt,Shriver,,47:28.0,110703,199.4960540469,220.59754462664,
Men MM 35+,2,1676,Brandon,Dwight,Boulder Cycle Sport/ YogaGlo,47:47.7,90939,265.60202384113,226.06250195205,
Men MM 35+,3,26649,Peter,Webber,,48:27.5,66936,261.20281715014,231.52745927746,
Men MM 35+,4,59114,Kevin,Obrien,,48:55.4,325526,284.08953295256,236.99241660287,
Men MM 35+,5,26165,Jeff,Cospolich,Wilderness Sports,49:01.4,138206,251.77472827922,242.45737392828,
Men MM 35+,6,805,Johannes,Huseby,Boulder Cycle Sport/ YogaGlo,49:15.2,17237,266.10929749996,247.92233125369,
Men MM 35+,7,12366,Russell,Griffin,,49:31.6,14176,266.98756049283,253.38728857909,
Men MM 35+,8,76816,Thomas,Cooke,Squadra Flying Tigers,49:41.3,7681,224.9520834736,258.8522459045,
Men MM 35+,9,30107,Matt,Davies,,49:49.5,363289,274.69453244912,264.31720322991,
Men MM 35+,10,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,50:00.5,115063,288.01160238904,269.78216055532,
Men MM 35+,11,21138,Gregory,Keller,,50:20.8,154167,322.45980390383,275.24711788073,
Men MM 35+,12,26429,Grant,Holicky,Evol Elite Racing,50:30.2,173244,330.18705395108,280.71207520614,
Men MM 35+,13,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,50:34.6,251715,348.51221952336,286.17703253155,
Men MM 35+,14,94065,Jason,Russell,,50:41.1,81026,354.55363275088,291.64198985696,
Men MM 35+,15,78195,Thomas,Meiser,Feedback Sports Racing,50:51.1,23951,343.55526694227,297.10694718237,
Men MM 35+,16,16384,Aaron,Bouplon,Rapid Racing,50:54.8,269718,313.62829200828,302.57190450778,
Men MM 35+,17,1723,Henry,Kramer,California Giant Cycling,51:06.8,52268,279.23412677128,308.03686183319,
Men MM 35+,18,96088,Shawn,Hadley,,51:09.7,125812,342.09548877952,313.50181915859,
Men MM 35+,19,2304,Clay,Harris,Team Kappius,51:14.4,152172,325.12113238557,318.966776484,
Men MM 35+,20,26430,Carlos,Casali,Groove Subaru Excel Sports,51:49.0,216719,323.74233523326,324.43173380941,
Men MM 35+,21,87590,Sage,Aldebaran,CX Nation,51:52.5,1316,317.13147087542,329.89669113482,
Men MM 35+,22,78640,Jon,Alegranti,,51:56.7,338,339.38324741922,335.36164846023,
Men MM 35+,23,20495,William,Pankonin,xXx Racing,52:34.5,273937,288.15112384638,340.82660578564,
Men MM 35+,24,22713,Matias,Mendigochea,Team Helen's,52:40.4,64908,380.3453777035,346.29156311105,
Men MM 35+,25,94857,Jonathan,T bravman,Team Cycleton,52:59.9,153009,377.85933979318,351.75652043646,
Men MM 35+,26,30822,Dave,Farrell,,53:02.7,276330,335.01770794297,357.22147776187,
Men MM 35+,27,49936,Leith,Carey,The Cannonball-Hub Racing Team,53:19.4,327812,333.11168967067,362.68643508728,
Men MM 35+,28,62725,Gavin,Anderson,,53:24.4,363026,338.71085383012,368.15139241269,
Men MM 35+,29,26409,Brad,Thomas,,53:32.4,79265,348.0474813561,373.61634973809,
Men MM 35+,30,81576,Daisuke,Yano,,53:40.9,132690,321.38754562763,379.0813070635,
Men MM 35+,31,29410,Charles,Coyle,Groove Subaru Excel Sports,53:46.6,102604,311.33818256772,384.54626438891,
Men MM 35+,32,10342,Jay,Middleton,,54:37.0,94365,316.5427686917,390.01122171432,
Men MM 35+,33,95890,Mark,Fisher,,55:20.9,175833,371.3067232453,395.47617903973,
Men MM 35+,34,8884,George,Smith,,@ 1 Lap,168005,348.94219362507,400.94113636514,
Men MM 35+,35,83341,Cory,Muth,Monogram CX,@ 1 Lap,309938,355.61742915674,406.40609369055,
Men MM 35+,36,75148,Jeffrey,Frost,,@ 1 Lap,12483,402.4262451064,411.87105101596,
Men MM 35+,37,24723,Joshua,Roeser,Crossniacs,@ 1 Lap,160630,367.40651762226,417.33600834137,
Men MM 35+,38,64712,Michael,Garrett,,@ 1 Lap,42851,431.50694893406,422.80096566678,
Men MM 35+,DNF,29990,Jon,Coln,Team Cycleton,DNF,7455,332.87183756398,428.26592299218,
Men MM 35+ 3,1,26373,Bryan,Grace,Single Barrel CX,48:17.7,298723,363.84186143053,321.19027579589,
Men MM 35+ 3,2,98036,Scott,P crabtree,,48:43.3,377434,387.1023119176,324.93540607412,
Men MM 35+ 3,3,75133,Steven,Morozowich,Durango Wheel Club,48:58.6,82579,382.66856475502,328.68053635235,
Men MM 35+ 3,4,49556,Jamie,Kripke,,49:01.3,363535,363.42358324995,332.42566663058,
Men MM 35+ 3,5,94035,Charley,Dean,,49:03.2,336978,411.57449319824,336.1707969088,
Men MM 35+ 3,6,36359,Todd,Hockenberry,Old School Racing,49:09.1,304389,436.45207574517,339.91592718703,
Men MM 35+ 3,7,37161,James,Bedrosian,USC Cycling Team,49:12.1,238074,403.88935197345,343.66105746526,
Men MM 35+ 3,8,74232,Rod,Bolls,USC Cycling Team,49:12.1,309879,423.33616030114,347.40618774349,
Men MM 35+ 3,9,94024,Joseph,M higby,,49:14.3,217692,420.45255287969,351.15131802171,
Men MM 35+ 3,10,26519,Ben,Frost,Pactimo - Kuni Lexus,49:15.3,201127,375.51260752341,354.89644829994,
Men MM 35+ 3,11,37268,Tim,Lemmon,,49:19.4,363127,350.86438495323,358.64157857817,
Men MM 35+ 3,12,57572,Matt,Gough,Fort Collins Cycling Team,49:20.0,97391,369.66189379798,362.3867088564,
Men MM 35+ 3,13,29996,Scott,Mitchell,,49:23.0,363936,391.44255215139,366.13183913462,
Men MM 35+ 3,14,15817,Brian,Mccall,,49:23.8,23189,450.18157015027,369.87696941285,
Men MM 35+ 3,15,46031,Christopher,Fox,,49:25.3,363495,426.29770098808,373.62209969108,
Men MM 35+ 3,16,26517,Jason,Sumner,USC Cycling Team,49:28.2,180028,380.73011053643,377.3672299693,
Men MM 35+ 3,17,46029,Tony,Dagiau,,49:28.9,138691,400,381.11236024753,
Men MM 35+ 3,18,100007,Daniel,E burnett,Ciclismo Youth Foundation,49:31.0,118101,432.20164189512,384.85749052576,
Men MM 35+ 3,19,96651,James,Scott,,49:34.2,368822,379.98515509355,388.60262080399,
Men MM 35+ 3,20,79291,Robert,Veitch,,49:35.7,107066,396.69497702791,392.34775108221,
Men MM 35+ 3,21,26309,Josh,Teplitzky,Team Cycleton,49:36.3,35207,435.12469182582,396.09288136044,
Men MM 35+ 3,22,92777,Tony,A romagna,Old School Racing,49:45.4,383196,401.81616704073,399.83801163867,
Men MM 35+ 3,23,37963,Eric,Jones,,49:47.8,154867,412.53757474768,403.5831419169,
Men MM 35+ 3,24,54916,Evan,Fry,,50:02.5,104312,383.87017718397,407.32827219512,
Men MM 35+ 3,25,70614,Michael,Beacon,,50:17.7,363209,403.468537269,411.07340247335,
Men MM 35+ 3,26,63105,James,Servaites,Boulder Cycle Sport/ YogaGlo,50:25.5,354390,414.45267383723,414.81853275158,
Men MM 35+ 3,27,110960,David,Benjes,,50:26.2,215284,400,418.56366302981,
Men MM 35+ 3,28,78282,Christopher,Walsweer,Groove Subaru Excel Sports,50:29.2,93762,390.88748618363,422.30879330803,
Men MM 35+ 3,29,37125,Brian,Moore,,50:36.8,68584,449.09103268287,426.05392358626,
Men MM 35+ 3,30,26182,Brian,France,,@ 1 Lap,360175,441.45159098907,429.79905386449,
Men MM 35+ 3,31,101892,Aaron,C clark,,@ 1 Lap,117199,468.25689714595,433.54418414272,
Men MM 35+ 3,32,721,Jerry,Chabot,ENGVT,@ 1 Lap,77718,380.24292888379,437.28931442094,
Men MM 35+ 3,33,78830,Robert,Dahlstrom,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,59909,447.04898928026,441.03444469917,
Men MM 35+ 3,34,27216,Zachary,Rudolph,USC Cycling Team,@ 1 Lap,259450,377.35858999347,444.7795749774,
Men MM 35+ 3,35,57149,Paul,Tanguay,First City Cycling Team,@ 1 Lap,135119,403.5831419169,448.52470525563,
Men MM 35+ 3,36,82308,Jason,Kolar,Team Cycleton,@ 1 Lap,304824,505.81569906684,452.26983553385,
Men MM 35+ 3,37,37275,Marcus,Georgopolis,,@ 1 Lap,363268,428.03491963876,456.01496581208,
Men MM 35+ 3,38,26161,Peter,Marshall,,@ 1 Lap,287830,408.94696094395,459.76009609031,
Men MM 35+ 3,39,25122,Wesley,Smith,,@ 1 Lap,364015,459.96529994056,463.50522636854,
Men MM 35+ 3,40,30087,Alexander,Gillett,Groove Subaru Excel Sports,@ 1 Lap,206663,400,467.25035664676,
Men MM 35+ 3,41,45970,Eric,Wright,,@ 1 Lap,179327,427.73713236426,470.99548692499,
Men MM 35+ 3,42,98041,Steven,M frank,,@ 1 Lap,402816,418.05087375888,474.74061720322,
Men MM 35+ 3,43,26071,Douglas,Mcghee,,@ 1 Lap,146141,400,478.48574748145,
Men MM 35+ 3,44,78316,Brian,Aiken,Boulder Cycle Sport/ YogaGlo,@ 1 Lap,387832,377.19167613426,482.23087775967,
Men MM 35+ 3,45,66970,Joe,Fortin,,@ 1 Lap,283635,471.09636567312,485.9760080379,
Men MM 35+ 3,DNF,26315,Thomas,Eng,8 Sixteen Racing,DNF,190576,466.21735501572,489.72113831613,
Men MM 35+ 4,1,110059,Eric,R truman,,37:01.8,225629,540,423.78897205964,
Men MM 35+ 4,2,94938,Zack,Mozer,IC3 Colorado,37:52.2,396745,452.99639704414,430.24514027854,
Men MM 35+ 4,3,26447,Adam,Devoe,,38:02.7,363991,466.19592135769,436.70130849745,
Men MM 35+ 4,4,96109,Erik,Rissler,Boulder Running Company Cycling Team,38:19.6,171695,501.58890303656,443.15747671636,
Men MM 35+ 4,5,62720,Paul,Sasseville,Single Barrel CX,38:49.9,362990,527.94095934564,449.61364493527,
Men MM 35+ 4,6,54939,Justin,Hoese,,38:56.5,380261,540,456.06981315418,
Men MM 35+ 4,7,32019,David,Hohensee,Old School Racing,39:00.7,365853,549.85558036457,462.52598137309,
Men MM 35+ 4,8,59447,Greg,Scott,,39:01.9,78966,495.10154751372,468.982149592,
Men MM 35+ 4,9,61993,Stuart,Braddock,Primal - Audi Denver,39:03.3,363285,514.20479680341,475.43831781091,
Men MM 35+ 4,10,25799,Jonathan,Jones,High Peaks Masters,39:06.5,247379,467.26218511004,481.89448602982,
Men MM 35+ 4,11,78363,Gregg,Lulofs,,39:16.0,181494,585.55057153894,488.35065424873,
Men MM 35+ 4,12,64330,Jason,Gardner,,39:20.0,293108,455.07936024442,494.80682246764,
Men MM 35+ 4,13,49512,Colin,Vito,Rapid Racing,39:23.9,338462,515.2012026388,501.26299068655,
Men MM 35+ 4,14,66560,Christopher,Kinneer,Peloton-Specialized Cycling Team,39:25.5,321636,531.58061319125,507.71915890545,
Men MM 35+ 4,15,72300,Frank,Devlin,,39:54.7,130877,486.82811885136,514.17532712436,
Men MM 35+ 4,16,78323,Jason,Douglass,Boulder Cycle Sport/ YogaGlo,40:05.1,388671,580.07413433812,520.63149534327,
Men MM 35+ 4,17,61991,Bob,Roman,,40:51.5,388672,533.77410179204,527.08766356218,
Men MM 35+ 4,18,78324,Thatcher,Wine,,40:59.4,38625,523.32425689114,533.54383178109,
Men MM 35+ 4,19,66606,Bob,Rowland,Lee's Cyclery-Trek Factory,41:00.1,212728,506.86721789111,540,
Men MM 35+ 4,20,26192,Jon,Maule,Foxtrot Racing,41:00.4,117534,615.33796931245,546.45616821891,
Men MM 35+ 4,21,94871,Michael,C bateman,,41:13.5,413480,553.33307304733,552.91233643782,
Men MM 35+ 4,22,101881,Bill,Weakley,,41:22.9,443182,491.48567443813,559.36850465673,
Men MM 35+ 4,23,26927,Ryan,Hillard,,41:24.7,364011,466.47753885817,565.82467287564,
Men MM 35+ 4,24,26062,Devin,Mccune,,41:52.5,116707,604.79730777525,572.28084109455,
Men MM 35+ 4,25,46039,Jason,Gugelman,First City Cycling Team,42:07.5,363215,595.59922193622,578.73700931345,
Men MM 35+ 4,26,94920,Jeffrey,R smith,,42:17.0,264136,595.2677715914,585.19317753236,
Men MM 35+ 4,27,110064,Danial,Ebner,PSIMET/Zilla Racing,42:57.8,345196,540,591.64934575127,
Men MM 35+ 4,28,62755,Matthew,Adamiak,,45:05.5,285134,532.29421808157,598.10551397018,
Men MM 35+ 4,29,53454,Christopher,Gardner,,45:16.5,311832,647.39621131591,604.56168218909,
Men MM 35+ 4,30,36008,Michael,Emery,,47:24.5,289488,656.08906713261,611.017850408,
Men MM 35+ 4,31,46057,Paul,Lee,,@ 1 Lap,20736,645.95842552485,617.47401862691,
Men MM 35+ 4,32,92803,Gary,J mullins,Pedal Racing,@ 1 Lap,414092,635.12962111738,623.93018684582,
Men MM 35+ 4,33,61918,Donald,Libasci,Alpha Bicycle Co.- Vista Subaru,@ 1 Lap,310475,608.24612049688,630.38635506473,
Men MM 35+ 4,34,106662,Anthony,Welborn,thecyclist-lawyer.com,@ 1 Lap,210526,634.99065155676,636.84252328364,
Men MM 35+ 4,35,99541,Mike,Hurst,,@ 2 Laps,416868,409.27508227741,643.29869150255,
Men MM 35+ 4,36,79970,Bardon,Higgins,Rapid Racing,@ 3 Laps,392700,553.81326439427,649.75485972146,
Men MM 35+ 4,37,94919,Damon,Marxer,,@ 4 Laps,22790,574.25032617489,656.21102794036,
Men MM 35+ 4,DNF,94878,Brandon,Dyksterhouse,,DNF,412105,538.40251425079,662.66719615927,
Men MM 35+ 4,DNF,94896,Bill,B davis,,DNF,219265,485.83437568382,662.66719615927,
Men MM 45+,1,4063,Tim,Faia,,39:21.1,40096,232.03689952785,241.08953994271,
Men MM 45+,2,25268,Michael,Robson,,39:34.6,64112,246.84702347991,245.89685302437,
Men MM 45+,3,12000,Darron,Cheek,CROSS PROPZ RACING,40:09.0,192447,350.97649684159,250.70416610603,
Men MM 45+,4,22146,Matt,Miller,,40:13.0,308049,302.35236289542,255.51147918769,
Men MM 45+,5,29456,Shawn,Lortie,Rally Sport Cycling Team,40:18.1,362355,301.70487224598,260.31879226935,
Men MM 45+,6,30019,Mark,Legg compton,,40:21.7,20788,249.20808366065,519.91369867907,
Men MM 45+,7,110082,Patrick,J gallegos,8 Sixteen Racing,40:22.4,78794,400,269.93341843268,
Men MM 45+,8,37163,Paul,Lugar,Boulder Running Company Cycling Team,40:43.9,21788,291.40763303252,274.74073151434,
Men MM 45+,9,1000,Todd,Cassan,,40:54.3,6406,339.62573908177,279.548044596,
Men MM 45+,10,26251,David,Weber,,41:09.0,50682,313.04986322849,284.35535767766,
Men MM 45+,11,71637,Ronald,Bollenberghe,,41:11.4,4145,316.05387987878,289.16267075932,
Men MM 45+,12,27274,Kelly,Niquette,,41:27.8,26140,317.7177279945,293.96998384098,
Men MM 45+,13,41608,Kenny,Wehn,,41:37.4,37549,253.93360148587,298.77729692264,
Men MM 45+,14,14458,Robert,Meighan,California Giant Berry Farms/Specialized,41:50.8,40227,304.78168170992,303.58461000431,
Men MM 45+,15,10447,Art,Schwadron,Rally Sport Cycling Team,42:00.6,31905,278.17888841592,308.39192308597,
Men MM 45+,16,9172,Jeff,Curtes,,42:07.3,8412,339.59008876996,313.19923616763,
Men MM 45+,17,12327,Harold,Stephenson,Rally Sport Cycling Team,42:14.5,271424,355.06445983496,318.00654924929,
Men MM 45+,18,1736,Patrick,Morrissey,CROSS PROPZ RACING,42:14.9,25167,440.15673096586,322.81386233095,
Men MM 45+,19,26428,Kirk,Olson,High Peaks Masters,42:23.9,63803,467.35046364674,327.62117541261,
Men MM 45+,20,26269,Craig,Hofer,Groove Subaru Excel Sports,42:24.6,47071,302.96178763589,332.42848849428,
Men MM 45+,21,124987,Rodrigo,Gil moreno de mora,,42:37.2,240113,403.44563053388,337.23580157594,
Men MM 45+,22,29942,Paul,Rapinz,Boulder Running Company Cycling Team,42:41.0,29168,354.610075854,342.0431146576,
Men MM 45+,23,9362,Mike,Henry,,42:45.3,15862,261.44637276655,346.85042773926,
Men MM 45+,24,40771,Steve,Laurel,,42:45.9,240886,442.16717060304,351.65774082092,
Men MM 45+,25,78283,Mike,Bonenberger,,42:48.5,4187,341.99045704006,356.46505390258,
Men MM 45+,26,26533,Mike,Dixon,,42:50.4,58447,379.26197514575,361.27236698424,
Men MM 45+,27,57540,Alan,Angelopulos,,43:02.0,363393,366.518150034,366.07968006591,
Men MM 45+,28,63513,Charles,Brown,,43:11.2,5043,369.33699572729,370.88699314757,
Men MM 45+,29,29452,Steve,Carpenter,,43:19.7,6222,404.53966234142,375.69430622923,
Men MM 45+,30,108368,Richard,Caramadre,,43:22.2,418553,391.35588963936,380.50161931089,
Men MM 45+,31,12548,Reed,Maxwell,Feedback Sports Racing,43:35.0,164136,366.97734562306,385.30893239255,
Men MM 45+,32,24789,Brian,Koeneman,Team Wheel & Sprocket,43:42.8,46700,313.21040692171,390.11624547421,
Men MM 45+,33,78420,Patrick,Sullivan,,43:45.9,374457,439.66468102861,394.92355855587,
Men MM 45+,34,95890,Mark,Fisher,,43:56.0,175833,371.3067232453,399.73087163754,
Men MM 45+,35,25272,Robert,Sonora,Colavita Racing Inc.,44:17.8,59786,338.99859129973,404.5381847192,
Men MM 45+,36,26287,John,Cotton,,44:23.6,7900,403.10196493254,409.34549780086,
Men MM 45+,37,50762,Mark,Piquette,,44:30.9,363333,432.36150697818,414.15281088252,
Men MM 45+,38,26160,Bruce,Whitesel,Green Mountain Sports Velo,44:37.9,38047,412.48899884186,418.96012396418,
Men MM 45+,39,26057,Darryl,Beachy,First City Cycling Team,44:39.8,2995,459.74465186636,423.76743704584,
Men MM 45+,40,26300,Jeffrey,Homan,First City Cycling Team,44:41.8,188296,507.39186041406,428.57475012751,
