First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rob,Simpson,Across the Beeriers Day 1,2017-12-2,Men SINGLE SPEED CAT Open,6,10,401.3286651455,
Jake,Jackson,Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 4,11,18,554.03331140972,
Austin,Hilliard,Serenbe Cow Patty,2013-11-17,CX 1/2/3,11,12,359.41984420728,
Jake,Jackson,Serenbe Cow Patty,2013-11-17,CX4,17,38,499.70833405847,
Stephen,Lavoie,Serenbe Cow Patty,2013-11-17,CX3,16,25,437.17843359204,
Rhys,May,Serenbe Cow Patty,2013-11-17,Women CX4,1,12,474.59930733459,
Austin,Hilliard,Dingo Cross Day 2,2013-11-9,Pro/1/2/3,10,11,317.64968478011,
Jake,Jackson,Dingo Cross Day 2,2013-11-9,CX4,13,27,531.5539594942,
Stephen,Lavoie,Dingo Cross Day 2,2013-11-9,CX3,9,19,402.70276722773,
Rhys,May,Dingo Cross Day 2,2013-11-9,Women CX4,3,13,529.20920115388,
Navid,Arnlam,Dingo Cross Day 2,2013-11-9,CX5,15,17,622.37516194097,
Jake,Jackson,Savannah Superprestige Day 2,2013-10-27,CX4,9,20,529.8311090159,
Rhys,May,Savannah Superprestige Day 2,2013-10-27,Women 4,4,7,600,
Jake,Jackson,Savannah Superprestige Day 1,2013-10-26,CX4,7,19,513,
Rhys,May,Savannah Superprestige Day 1,2013-10-26,Women CX4,3,7,582.91016188562,
Jake,Jackson,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,24,45,545.00018803187,
Jake,Jackson,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Single Speed,17,22,685.94518319098,
Elliott,Caldwell,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,9,13,314.58865030252,
Austin,Hilliard,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,12,13,357.52234809264,
Stephen,Lavoie,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,25,33,471.47059660412,
Rhys,May,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX4,5,12,567.29283772609,
Elliott,Caldwell,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,15,26,302.80554885885,
Stephen,Lavoie,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,33,42,446.63005922547,
Rhys,May,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Women CX4,6,18,543.81013916608,
Rhys,May,The Old Gray Barn,2013-09-29,Women CX4,10,14,629.19970029238,
Elliott,Caldwell,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,39,63,404.75436197288,
Stephen,Lavoie,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,48,63,431.57374327685,
Hunter,Garrison,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,59,63,464.35298709281,
Hunter,Garrison,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,16,71,333.37708485994,
Elliott,Caldwell,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,27,71,356.37254571948,
Stephen,Lavoie,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,63,71,431.63041762341,
Stephen,Lavoie,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,9,25,454.71569525793,
Jake,Jackson,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 4  19-34,21,25,599.18017452836,
Elliott,Caldwell,Sandy Beach Cyclocross Classic,2012-12-9,Men Cat 1/2/3  ,14,20,302.59834655123,
Hunter,Garrison,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,5,27,284.72837040319,
Elliott,Caldwell,Sandy Beach Cyclocross Classic,2012-12-9,Mixed Cat 1/2/3/4/5 Single Speed ,20,27,527.46937487545,
Stephen,Lavoie,Serenbe CX,2012-12-2,Cat 4 (19-34),9,20,504.74476061932,
Ryan,Wolfe,Serenbe CX,2012-12-2,Cat 3,4,33,329.94454130946,
Rob,Simpson,Serenbe CX,2012-12-2,Cat 3,5,33,335.37255862404,
Rob,Simpson,Serenbe CX,2012-12-2,Single Speed,2,22,322.07491508478,
Hunter,Garrison,Boundary Waters CX,2012-11-18,Men 1/2/3,10,19,272.03813217881,
Elliott,Caldwell,Boundary Waters CX,2012-11-18,Men 1/2/3,17,19,332.60211964445,
Stephen,Lavoie,Boundary Waters CX,2012-11-18,Cat 4 Men,2,22,427.59550516838,
Rhys,May,Centennial Cyclocross Crusade,2012-11-11,Women 4  ,11,16,629.1016188562,
Robert,Simpson,Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Single Speed ,2,16,342.20008850515,
Stephen,Lavoie,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,8,32,468.78187659832,
Jake,Jackson,Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,24,32,595.39187375686,
Robert,Simpson,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,6,37,357.32684148395,
Hunter,Garrison,Centennial Cyclocross Crusade,2012-11-11,Men Pro/Cat 1/2/3  ,10,20,255.4883329622,
Rob,Simpson,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Singlespeed,2,16,324.4193199644,
Robert,Simpson,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,3,28,335.24807256076,
Ryan,Wolfe,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,6,28,351.43605442057,
Elliott,Caldwell,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Pro 1/2/3,15,17,348.15728160194,
Stephen,Lavoie,Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,7,20,452.02771849353,
Elliott,Caldwell,Elks Aidmore Backwoods Cyclocross,2012-11-3,Pro 1/2/3 Men,10,13,293.25245107021,
Stephen,Lavoie,Elks Aidmore Backwoods Cyclocross,2012-11-3,Cat 4,2,15,411.57121943822,
Austin,Hilliard,Savannah Superprestige Day 1,2012-10-28,Men Pro/Cat 1/2/3  ,11,13,331.62178765412,
Austin,Hilliard,Savannah Superprestige Day 2,2012-10-27,Men Pro/Cat 1/2/3  ,14,16,330.63030893948,
Rob,Simpson,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Mixed Cat 1/2/3/4 Single Speed ,3,15,338.70278716913,
Stephen,Lavoie,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,3,25,441.36335418248,
Jake,Jackson,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men 4  19-34,16,25,569.59099374526,
Rob,Simpson,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,5,28,341.5675180839,
Rhys,May,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women 4  ,4,7,600,
Elliott,Caldwell,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Pro/Cat 1/2/3  ,9,13,290.75471312882,
Rhys,May,Jim R Miller CX ,2012-10-14,Women 4  ,13,21,614.48012338049,
Stephen,Lavoie,Jim R Miller CX ,2012-10-14,Men Cat 4 ,6,43,452.9965510561,
Jake,Jackson,Jim R Miller CX ,2012-10-14,Men Cat 4 ,19,43,523.68685332302,
Ryan,Wolfe,Jim R Miller CX ,2012-10-14,Men Cat 3  ,9,34,362.37135548872,
Hunter,Garrison,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,7,26,265.95504497274,
Elliott,Caldwell,Jim R Miller CX ,2012-10-14,Men Pro/Cat 1/2/3  ,19,26,321.20798307178,
Rhys,May,The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 4  ,12,15,640.59798534606,
Jake,Jackson,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,26,27,636.78886462429,
Elliott,Caldwell,The Old Gray Barn Cyclocross Race,2012-10-7,Men Pro/Cat 1/2/3  ,14,25,302.17429048674,
