Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships 2016,2016-09-5,Masters Women 35+,5,9,550,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3/4 Women 40+,21,29,609.32556333045,
Cross Revolution #1,2016-09-18,Cat. 3/4 Master Women 45+,10,14,621.38365363364,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,20,32,597.28833065252,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,19,30,636.4376569469,
Cross Revolution #2,2016-10-9,Cat. 3/4 Master Women 45+,10,18,595.80189786805,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,30,38,643.53883393445,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,9,14,591.78311979224,
Cross Revolution #4,2016-11-6,Cat. 3/4 Master Women 45+,9,16,569.89099140423,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,21,39,612.62537800617,
Cross Revolution #5,2016-11-20,Cat. 3/4 Master Women 45+,9,14,613.10154168208,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   4,2,9,549.93613142391,
Labor Day CX Championships @ JBLM,2017-09-4,Cat 4 Women,3,15,528.64844783317,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,7,20,529.37971765918,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3-4 Master Women age 45+,8,10,659.84106071676,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,11,28,549.09569191554,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Women Senior Cat 4,5,7,618.98689177024,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,5,16,551.88095146207,
MFG #4 - Magnuson CX,2017-10-15,Cat 3/4 Women 40+,13,30,537.3622858994,
CXR #3: Fair Cross,2017-10-22,Cat 3-4 Master Women age 45+,5,11,567.79283445691,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,5,12,566.9756187364,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3/4 Women 40+,8,19,511.90395810876,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3-4 Master Women age 45+,2,13,489.74256385508,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,15,30,555.28770652519,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,3,10,527.57181614642,
 NWCXCUP Race #4,2017-12-3,Women Master 40+ Cat 3/4,3,4,,
 NWCXCUP Race #5,2017-12-10,Master 40+ Cat 3/4 Women,2,4,,
NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat3/4 Women 40+,2,2,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,16,23,610.13133676202,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 45+,4,8,603.79450135085,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3/4 Women 35+,14,22,626.87779157271,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,16,22,575.552855365,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 45+,7,12,588.35967249598,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,13,20,577.72036427538,
CXR #3 DudeItsCross,2018-10-21,Cat 3-4 Master Women CX racing age 45+,9,13,592.11313210925,
CXR #4 CrossOutCancer,2018-10-28,Cat 3-4 Master Women CX racing age 45+,6,12,566.69425664574,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  45+,7,10,580.23951743442,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,15,27,559.12220404392,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3-4 Master Women CX racing age 45+,9,12,618.29812225105,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,16,25,625.1842969024,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,8,14,570.76733299845,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,10,18,542.45797980922,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,9,12,576.08056001206,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 45+,9,12,576.08056001206,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,17,30,568.99668303803,
