First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Shogren,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M SS,2,12,315.59450593166,
Gunnar,Shogren,JMac Double Cross Cyclocross WPCX #6,2020-11-29,Master 50 Plus (Men),1,4,,
Stephanie,Swan,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Womens 123 (Women),1,5,,
Gunnar,Shogren,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Single Speed /Fatbike (Open),1,8,244.0047431282,
Gunnar,Shogren,Zeli Zipp Cyclocross WPCX #5,2020-11-22,Master 50 Plus (Men),1,4,,
Gunnar,Shogren,Raccoon Cyclocross WPCX #3,2020-11-8,Master 50 Plus (Men),1,7,245.31085916537,
Gunnar,Shogren,Raccoon Cyclocross WPCX #3,2020-11-8,Single Speed /Fatbike (Open),1,8,245.31085916537,
Gunnar,Shogren,Franklin Park CX,2019-11-10,Masters (50+) (Men),1,9,249.50095150723,
Stephanie,Swan,Franklin Park CX,2019-11-10,Women's (1/2/3) (Women),2,3,,
Gunnar,Shogren,Franklin Park CX,2019-11-10,Singlespeed,1,3,,
Gunnar,Shogren,Month of Mud North Park CX,2019-10-13,Vet Expert 40+,1,15,249.9512140809,
Gunnar,Shogren,Riverview Park CX Race,2019-09-29,Men Single Speed,1,3,,
Stephanie,Swan,Riverview Park CX Race,2019-09-29,Women Cat 1/2/3,2,3,,
Gunnar,Shogren,Riverview Park CX Race,2019-09-29,Men 50+,1,6,251.90621668838,
Stephanie,Swan,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Women Women's Cat 123,2,4,,
Gunnar,Shogren,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Singlespeed,1,9,265.69814673992,
Gunnar,Shogren,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,1,13,265.69814673992,
Stephanie,Swan,WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 50+,10,13,432.57450112422,
Stephanie,Swan,J Mac Double Cross Day 2,2018-12-2,Women Cat 123,3,4,,
Gunnar,Shogren,J Mac Double Cross Day 2,2018-12-2,Men Master 50 Plus,1,13,250.66079262374,
Gunnar,Shogren,J Mac Double Cross Day 2,2018-12-2,Men Single Speed /Fatbike,1,8,250.66079262374,
Stephanie,Swan,J Mac Double Cross Day 1,2018-12-1,Women Cat 123,2,2,,
Gunnar,Shogren,J Mac Double Cross Day 1,2018-12-1,Men Master 50 Plus,1,11,250.66079262374,
Gunnar,Shogren,J Mac Double Cross Day 1,2018-12-1,Men Single Speed /Fatbike,1,8,250.66079262374,
Stephanie,Swan,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Women Cat 123,4,6,460.92654186755,
Gunnar,Shogren,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 50 Plus,1,14,254.41419963737,
Gunnar,Shogren,Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Single Speed /Fatbike,1,5,,
Stephanie,Swan,RP Day Festival and Race,2018-09-8,Women Cat 1/2/3,1,2,,
Gunnar,Shogren,RP Day Festival and Race,2018-09-8,SS,1,6,265.77788926235,
Gunnar,Shogren,RP Day Festival and Race,2018-09-8,Men Masters 50+,1,14,265.77788926235,
