Race Name,Race Date,Category Name,Place,Total Racers,Points
Bama Cross - Anniston,2010-11-28,1/2/3 Men,16,27,269.88547599513,
BAMACROSS #1,2011-10-2,Men Cat 3  ,8,29,370,
BAMACROSS #1,2012-09-30,Men Cat 1/2/3/4 Masters 35+ ,11,15,397.7241059145,
BAMACROSS #1,2012-09-30,Men Cat 3  ,5,24,373.56775155741,
BAMACROSS #3,2012-10-20,Men 3  ,7,20,404.50911078819,
BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,3,9,354.43669282381,
BAMACROSS #4,2012-10-21,Men 3  ,7,29,371.36420814107,
BAMACROSS #6,2012-11-17,CAT 3,5,19,361.1137175813,
BAMACROSS #7,2012-11-18,Masters 35,5,5,,
BAMACROSS #7,2012-11-18,CAT 3,4,19,352.48601712636,
Momentum CX Fueled By Mugshots,2013-09-29,Men Cat 3,4,21,361.62990810876,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 3,4,10,374.6124658122,
Metro Bank Team Magic CX Pell City,2013-10-27,Men Cat 1/2/3/4/5 Masters 35+,2,7,316.17042603933,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 35+,1,8,321.00678915305,
Team Magic CX Irondale,2013-12-29,Men Cat 3  ,4,6,439.06081628727,
Team Magic CX Irondale,2013-12-29,Men Open Masters 35+ ,2,6,347.72287767445,
Anniston Cycloross Race,2014-11-15,Men Cat 3,7,13,413.88658699657,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,14,16,411.91461500692,
Bici Coop CX Cup,2014-11-23,Men Cat 3,3,10,373.94571601622,
Team Magic Oak Mountain CX ,2015-10-11,Masters 35+,5,7,407.36960883947,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3/4,5,12,406.51528953952,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Masters 35+,1,2,,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,71,82,517.34758224476,
The Brookside Beatdown,2017-11-12,Men Masters 40+,4,4,,
The Brookside Beatdown,2017-11-12,Singlespeed,3,9,411.49515921594,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Singlespeed,3,10,392.14832679201,
Farm Cross- The Battle @ Bailey,2018-01-13,Singlespeed,5,8,420.82540522592,
Team Magic Montevallo CX ,2018-09-16,Men Singlespeed,5,8,400,
Team Magic Montevallo CX ,2018-09-16,Men Masters 40+,4,9,388.23132827223,
