Race Name,Race Date,Category Name,Place,Total Racers,Points
Munson Park CX,2011-10-1,Mixed Cat 4 Jr 15-18 15-18,2,7,505.23435716308,
Stony Creek CX Race,2011-11-13,Mixed Cat 4 Jr 15-18 15-18,3,7,514.96017264376,
Waterford Hills Day-1,2012-11-24,Mixed 4 JR 15-18,2,5,,
Mars Hill Cross--MSG Series #7,2012-12-1,Men Cat 3  ,9,18,402.42182482934,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,26,29,471.05823319776,
Addison Oaks State Championship,2012-12-16,Men Cat 2/3/4 B-MEN 1-39,7,20,354.7474317134,
Cross Nationals Day 5,2013-01-13,Men Div 2 ,33,37,451.92915911864,
NCCX #7,2013-11-16,Men CX3,11,29,403.62926547988,
NCCX #6 ,2013-11-17,Men CX3,9,21,415.10732328279,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,15,30,419.02392690265,
MSG CX Series #8,2013-12-7,Collegiate Men A,25,39,374.09927371912,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,30,60,389.96684901715,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,33,55,410.72129864662,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,13,17,459.85825942501,
Cross Nationals Day 5,2014-01-12,Men Division 2 Nationals  ,35,44,440.4641593966,
Greenville CX Cup ,2014-11-8, Men    3,4,7,424.03948055223,
Salisbury Cyclocross Race,2014-11-9, Men   3,14,44,399.56472546481,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,12,26,373.90773060941,
MSG Cyclo-cross Series #7,2014-11-22,Men Collegiate 1-100 Mens A,18,34,366.70061222547,
Queen City Cyclocross,2014-11-23,Men   3,6,37,367.41190270497,
The Kite Hill Challenge,2014-12-6,Men Collegiate  Mens A,20,36,409.03337169422,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  19-34 Cat 3,2,7,370.94667794681,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  19-44 Cat 3,6,32,343.45962462514,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 3,2,12,349.60660978538,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 2,19,50,341.27558919244,
MSG Cyclo-cross Series 5,2015-11-7,Pro/Cat 1/2,4,6,345.15040672846,
NCCX Race #6,2015-11-8,Men  Pro/Cat 1/2,18,25,367.14302897458,
NCCX Race #7,2015-11-14,Men  Pro/Cat 1/2,23,31,385.58280281625,
NCCX Race #7,2015-11-14,Men Collegiate A,9,24,342.60469805346,
NCCX Race #8,2015-11-15,Men  Pro/Cat 1/2,DNF,29,438.22272315224,
NCCX Race #8,2015-11-15,Men Collegiate A,DNF,19,555.6981037746,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,DNF,23,400.6270161158,
NCCX Race #10 Charlotte,2016-12-4,Men  Pro/Cat 1/2,23,31,338.40005987856,
NCCX Race #11 ,2016-12-10,Men Collegiate A,15,36,341.23284106739,
US National Championships Day 2,2017-01-4,Men Nationals / Varsity,26,59,319.49976656353,
