Race Name,Race Date,Category Name,Place,Total Racers,Points
Jackson Park,2008-09-21,Women - Cat 1/2/3,10,11,489.14523078517,
Hopkins Cross ,2008-10-5,Women - Cat 1/2/3,9,9,,
Hawthorne Woods,2008-10-12,Women - Cat 1/2/3,7,9,,
Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,10,13,515.87222325173,
Sunrise Park Cross,2008-10-26,Women - Cat 1/2/3,5,8,,
Campton Cross,2008-11-2,Women - Cat 1/2/3,7,9,,
Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,9,12,506.52701528323,
Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,8,11,528.04147122727,
Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,8,10,523.16077507413,
Illinois State Championship,2008-12-7,Women - Cat 1/2/3,12,14,554.49620716186,
xXx Racing Jackson Park CX Relay,2013-08-25,Women Cat 1/2/3/4 Open,56,68,,
Hopkins Cross,2013-10-6,Women Cat 4 Open,21,46,595.39902450952,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 4 Open,19,37,610.41787709793,
Campton Cross,2013-11-3,Women Cat 4 Open,8,39,531.56559864546,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Women Cat 4,3,23,519.79596686597,
PSI-clocross for Life,2013-11-10,Women Cat 4 Open,5,35,513.01119043307,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 4 Open,7,37,527.60334333157,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 4 Open,4,27,507.51506605207,
Illinois State Cyclocross Championships Day 1,2013-12-7,Women Cat 4 Open,8,39,509.52718916755,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Women Cat 3/4 Open,14,23,587.47324675832,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,29,70,,
Charm City Cyclocross Day 1,2014-09-20,Women CAT 3/4,31,49,616.0509371735,
Charm City Cyclocross Day 2,2014-09-21,Women CAT 3/4,26,54,587.39433350965,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,30,39,602.80291062699,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,21,34,527.97891659078,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,32,35,622.77208248941,
Campton Cross,2014-11-2,Women Cat 1/2/3,33,37,608.36556100486,
xXx Racing Jackson Park CX Relay,2015-08-23,Women Open  Cat 1/2/3/4,22,60,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,9,100,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Women Cat 1/2/3,17,25,527.81611123965,
Hopkins Park CX,2015-10-4,Women Cat 1/2/3,18,31,540.61011123956,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Women Cat 1/2/3,17,22,579.10558939382,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,23,34,548.41684899512,
ABD Sunrise Park Cyclocross,2015-10-25,Women Cat 1/2/3,17,35,479.79668450998,
Campton Cross,2015-11-1,Women Cat 1/2/3,12,31,463.824329222,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,26,39,541.76854510438,
Indian Lakes Resort CX Race,2015-11-14,Women Cat 1/2/3,12,32,449.02722817249,
Indian Lakes Resort CX Race,2015-11-15,Women Cat 1/2/3,15,31,479.12533956311,
2015 Illinois State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,12,32,451.63167917291,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,31,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,23,70,,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Women Cat 1/2/3,20,30,503.81752382001,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,20,30,506.24017539816,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 1/2/3,21,28,544.06289604361,
Campton Cross,2016-10-30,Women Cat 1/2/3,18,35,487.05366894018,
Groundhog PSI-clocross,2016-11-6,Women Cat 1/2/3,20,25,545.76678656497,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 1/2/3,20,29,514.63922154042,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 1/2/3,16,24,512.31039912282,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 1/2/3,15,20,497.3632915699,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 1/2/3,9,29,420.27784576362,
xXx Racing Jackson Park CX Relay,2017-08-27,Women Open  Open,5,24,,
xXx Racing Jackson Park CX Relay,2017-08-27,Open Coed,19,92,,
Caldwell Park CX,2017-09-10,Women Cat 3/4,14,38,489.41160237518,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,5,11,498.67294790315,
Jingle Cross Inc.,2017-09-16,Women Cat 3,14,19,543.42282549758,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,15,35,500.02858459013,
Trek CX Cup Day 2,2017-09-23,Women Masters 45+ Open,7,7,531.49018067979,
Trek CX Cup,2017-09-24,Women Masters 45+ Cat 1/2/3/4,3,5,,
Trek CX Cup,2017-09-24,Women  Cat 3,18,34,506.84607654,
Hopkins Park CX,2017-10-1,Women Cat 3/4,10,44,465.37578335452,
Beverly Bike CX,2017-10-9,Women Cat 3/4,11,38,468.39178041751,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat3/4,8,33,468.56754685518,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,DNF,49,466.04359346762,
DCCX Day 1,2017-10-21,Women Cat 3,10,22,493.2467752643,
DCCX Day 2,2017-10-22,Women Cat 3,8,22,470.38978097739,
Campton Cross,2017-10-29,Women Cat 3/4,19,51,503.57641139975,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,DNF,40,467.18152294148,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,11,32,465.29163739853,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 3/4,9,35,450.34581409524,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,7,26,450.19036430667,
Wheeling Heritage Park CX,2017-11-19,Women Cat 3/4,11,31,470.06128711575,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,17,55,475.78916902076,
Afterglow - A Cyclocross Race,2017-12-17,Open,15,27,411.47805814987,
Hopkins Park CX,2018-09-9,Women Cat 3/4,4,30,453.02962145671,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,4,31,435.29991618177,
Beverly Bike CX CCC#3,2018-10-7,Women Cat 3/4,3,27,412.04312213827,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 3/4,4,25,425.31167963369,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 3/4,6,32,453.2491493862,
Campton Cross,2018-10-28,Women Cat 3/4,8,32,463.85435047868,
Groundhog PSI-clocross,2018-11-4,Women Cat 3/4,4,23,435.99377871285,
Wheeling Heritage CX,2018-11-11,Women Cat 3/4,7,28,446.62918175023,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Women Cat 3/4,4,21,424.03910993965,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 3/4,3,20,434.41069843038,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 3/4,5,31,414.34397083701,
Trek CX Cup Day 2,2019-09-21,Women Master 35+ Cat 1/2/3/4,17,20,580.50487334578,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,37,39,604.69978347809,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Cat 3/4,11,13,565.05279593772,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Cat 3/4,22,25,575.72481512976,
xXx Racing Relay CX,2021-08-29,Women Open,10,20,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,16,22,556.15477302703,
CCC #2 - Jackson Park CX,2023-10-7,Women Cat 3/4,7,20,481.55599003549,
2023 Trek CX Cup,2023-10-14,Women Cat 1/2/3/4 Masters 55+,2,3,,
2023 Trek CX Cup,2023-10-15,Women Cat 3 Elite,13,19,521.0287124647,
Wheeling Heritage Park CX,2023-11-12,Women Cat 3/4,10,25,489.9130352693,
Montrose Beach CX - CCC #8,2023-12-3,Women Cat 3/4,12,29,487.03639043174,
