Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,DNF,37,652.028993795,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,38,47,526.22880957233,
Texas State Cyclocross Championships,2015-12-6,Men Masters 40+,11,20,430.83668888131,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,10,21,465.80513666024,
Marty Cross,2017-10-22,Men Masters 40+,13,14,494.78776485199,
HPCX Day 1,2017-10-28,Men Masters 45+,47,53,532.46250962305,
Newtown CX,2017-11-5,Men 50+,10,15,625.26594683664,
March Farm Cyclo-Madness,2017-11-23,Masters  50-59,9,12,455.28870457265,
Westwood Velo Cross Race,2017-11-26,Men Masters 50+,9,14,521.72423356123,
PCX Training Series,2018-09-9,Men A Race Pro/Cat 1/2/3,7,8,529.03839806018,
Newtown Cross,2018-09-23,Men Master  50+,17,21,554.59425761907,
Bubblecross,2018-11-3,Men Masters 50+,10,17,518.75248120372,
SCCX - NJ State Championships,2018-11-11,Men Masters 50+,20,22,578.27560432124,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 50+,13,14,557.50668171781,
Cheshire Cross ,2019-11-2,Men Masters 50+,22,31,578.17491488459,
Super Cross Cup Day 2,2019-11-17,Men  Masters 50+,28,31,527.29668456567,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,44,50,502.62493454711,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,12,20,457.98258590068,
