Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2009-10-3,Cat 3 Men,7,20,390.04670722487,
Boss Cross 1,2009-10-3,Cat 4 Men,1,28,433.52821564244,
Boss Cross 2,2009-10-4,Cat 3/4 Men,3,19,369.11763493907,
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,22,40,265.99390133661,
New Cross on the Block,2010-10-16,Men Cat 1/2,15,24,264.77777777778,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,26,61,301.94273674245,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,DNF,19,286.45223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,18,20,274.23831267328,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Singlespeed,2,6,400.3318345438,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Singlespeed,2,5,,
Great Big Cross,2018-10-13,Men Cat 4/5,6,13,490.41800854958,
Johnson Cross Cup,2018-10-21,cat 4/5,5,13,459.79646599167,
