Race Name,Race Date,Category Name,Place,Total Racers,Points
North Texas Cx Cup- Race 3,2016-10-15,Men Junior 10-14 Open,3,3,,
'Cross Fort Worth Day 2,2016-10-23,Men Juniors 10-14 Open,3,13,521.89862591008,
FWCX ,2017-10-3,Men Cat 5,30,34,605.8125,
El Norte - Day 1,2017-10-7,Men Junior 10-14,4,7,548.64455214546,
El Norte - Day 2,2017-10-8,Men Junior 10-14,3,6,548.52565256738,
FWCX ,2017-10-10,Men Cat 5,26,32,603.64285714286,
FWCX ,2017-10-17,Men Cat 5,29,33,618.66386106508,
FWCX,2017-10-24,Women Cat 3/4/5,3,8,564.99793015453,
Spooky Cross Day 1,2017-10-28,Men Junior 10-14,2,5,,
FWCX,2017-10-31,Men Cat 5,9,14,614.53908377442,
FWCX,2017-11-7,Men Cat 5,27,34,630.84710821388,
Texas Cyclocross Championships Day 2,2018-01-7,Men Junior 10-14,8,10,634.88744150283,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Junior 9-16 Cat 3/4/5,1,4,,
Resolution 'Cross Cup Day 2,2018-12-2,Junior 15-18,4,6,,
