Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2011-10-2,Men Cat 4  ,37,54,590.14095083518,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 30-34  ,5,6,495.92077084705,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 4  ,19,20,579.56617463577,
Kings CX: OVCX Finale,2011-12-4,Men Cat 4  Open,21,30,562.61887071779,
Lionheart CX,2012-09-8,Men 4  ,13,30,532.81252676348,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,58,84,607.03323990355,
Caesars Ford CX,2012-10-6,Men Cat 4  ,29,50,560.95278104477,
Gun Club Cyclocross,2012-10-14,Men Cat 4  ,70,71,701.45382393702,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 4  ,23,35,570.35328735891,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Single Speed  ,3,5,,
Cap City Cross #2 -  Uncle Steve's,2012-10-28,Men Cat 4  ,4,13,490.75005666096,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,33,41,583.19146790248,
Cincy3 Harbin Park,2012-11-4,Men Cat 4  ,42,56,572.99748174643,
Darree Fields 2,2012-11-25,Men Single Speed   ,2,3,,
Smith Farms Awesome Cross,2012-12-23,Men Single Speed   ,6,6,510.39280193762,
Lionheart CX,2013-09-7,Men Cat 4/5,21,30,599.48620648485,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 4/5,12,46,489.46822918682,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 4/5,35,89,502.89755665606,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,52,81,583.24630313758,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,35,58,562.35914427661,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,7,22,491.4720772922,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat  4/5,29,51,557.25665040571,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Singlespeed,8,9,529.54430174509,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men  Cat 4/5,19,62,488.17269985709,
Cap City Cross #2 (Ohio CX Cup #3) - Big Run Fun CX,2014-10-11,Men Singlespeed,7,9,484.05067507596,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men Singlespeed,8,11,446.29469943753,
Lionheart CX,2015-09-6,Men  Cat 4/5,28,67,516.73370492108,
OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,70,73,516.38071157532,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Singlespeed,2,3,,
Valley View CX,2015-10-4,Men    Cat 2/3/4,48,66,503.5662689079,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,35,52,515.04195124969,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,45,58,463.66337503554,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,77,95,480.75176418136,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   45+/55+/U19/SingleSpeed,55,73,480.41925691871,
PostGiving CX,2015-11-28,Open Single Speed,3,5,,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,41,55,503.79601015977,
Storm Eva Bandman,2016-10-23,Men   Cat 4/Cat 4 40+/Junior  15-18,28,55,523.63177855161,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,35+ Masters,7,11,460.84694475471,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,15,16,504.91161412477,
Lionheart CX,2017-09-3,Men  3/4 & Boys U19,16,21,474.58513385021,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,30,42,478.17258211634,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,53,470.93540780961,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,39,57,444.6526854509,
John Bryan Classic Day 1,2017-10-14,35+ Masters,4,8,431.20493808542,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,53,467.75198900365,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,66,80,484.95509007172,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,6,10,384.09439628931,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,35+ Masters,1,2,,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,DNF,27,536.02059171847,
