Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape Cross ,2018-09-23,Men Jr 15-18 Junior,11,11,477.09556195801,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,27,30,609.6310564452,
Mansfield Hollow Cyclocross,2018-10-6,Men Junior  15-18,12,13,571.4216080443,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Junior  15-18,8,10,532.11653493536,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Junior  15-18,14,14,601.2297223867,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,132,139,688.43024917753,
NBX GP of Cross - Day 1,2018-12-1,Men Juniors 15-18 Cat4/5,12,13,559.37910973174,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,75,94,485.9761212278,
Hydra Cross,2019-09-14,Men Junior  14-18,10,12,542.79147120691,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,30,68,521.59753294442,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,36,47,600.18401048212,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,59,138,518.81235293896,
KMC CROSS FEST,2019-11-23,Men Juniors 15-18,12,15,480.39208312694,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,57,64,552.42245691763,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,18,18,428.76955705178,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),35,53,441.96504793224,
