Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Beginner Men,12,107,462.8154158215,
Cross Crusade: Barton Park,2010-11-14,Beginner Men,8,105,405.36006105854,
Cross Crusade #1,2011-10-2,Beginner Men,16,133,448.70922809294,
Cross Crusade #3,2011-10-16,Beginner Men,2,137,375.40812380194,
Cross Crusade #4,2011-10-23,Category C,66,108,577.95770558269,
Cross Crusade #6,2011-10-30,Category C,63,67,641.65310248453,
Blind Date at the Dairy #2,2012-09-26,Men C,42,54,617.54313599477,
Blind Date at the Dairy #3,2012-10-3,Men C,19,50,483.82693863749,
Cross Crusade: Rainier,2012-10-14,Category C,17,79,455.61994365094,
Blind Date at the Dairy #5,2012-10-17,Men C,14,43,469.56138772548,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,12,63,440.25624329695,
Cross Crusade: Barton Park,2012-11-4,Category C,2,74,418.38334807889,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,3,37,438.71745558198,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,16,86,447.59312317406,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,15,62,475.4734166969,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,23,75,469.20514240456,
