Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 50+,8,18,444.12099393727,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Men Masters 50  50+ ,10,16,483.06616226217,
Cheshire Cross,2015-11-14,MASTER'S 60+,3,10,469.49126350718,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 60+,1,9,444.37448164618,
Mansfield Hollow Cross,2016-10-8,Men Open Masters 60+,4,17,422.04591643102,
Cheshire Cross 2016,2016-10-29,MASTERS 60+,3,14,407.15546652054,
Newtown Cyclocross,2016-11-6,Men Master  60+,1,7,454.67655829341,
NECX BAR Finals,2016-11-27,Men 60+,8,22,491.57825834609,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,29,72,408.29842131398,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),65,91,381.37173971085,
March Farm Cyclo Madness,2016-12-17,Men Masters 60+,2,4,,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,16,62,372.73491252016,
CompEdge Cross @ Blunt Park,2017-08-27,MASTERS 55+,13,25,458.19924046327,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,4,19,399.57677660759,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,26,74,360.94227049758,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,28,84,361.11468288134,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Master 60+,2,20,385.23052738351,
Cheshire CX,2017-11-4,MASTERS 60+,1,12,402.04032629482,
Newtown CX,2017-11-5,Men 60+,1,11,407.37233880178,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,4,27,349.40553076878,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,6,27,366.63107523064,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  60+,2,17,348.16934445379,
March Farm Cyclo-Madness,2017-11-23,Masters  60-70,1,10,386.32476814495,
NBX GP of Cross,2017-12-2,Masters 60+,7,26,391.86299497725,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,4,24,345.14333438734,
Elm City Cx,2017-12-17,Masters 60+,1,14,354.45292805472,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Masters 55+,10,21,462.43123803735,
Kalon Cross,2018-09-1,Men Master 60+,2,17,356.16620856512,
Quad CX 2018,2018-09-9,Men 60+ (1-4),6,24,387.78176245162,
Newtown Cross,2018-09-23,Men Master  40+,13,26,380.91508388245,
KMC CrossFest Day 1,2018-09-29,Men Master 60+ Cat 1/2/3/4,6,20,384.26710064937,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,6,24,371.65560773186,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,4,42,325.78744411962,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,5,44,328.48190321215,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 60+,2,21,345.93112197504,
Brodie CX,2018-10-28,Masters 60+,1,9,369.92968536476,
CHESHIRE CROSS,2018-11-3,Masters 60+ Cat 1-4 ,1,12,371.47736109576,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,4,32,320.46344457282,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,4,30,319.32649297224,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,4,14,318.66377583727,
SuperCross Cup Day 2,2018-11-18,Men  Masters 60+,7,12,399.31373079376,
Bishops Orchard Cyclocross Race,2018-11-25,Masters 60+,1,15,347.10305676753,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,6,18,390.02814520571,
Kalon Cross,2019-09-7,Men Master 60+,2,16,345.95466132553,
Hydra Cross,2019-09-14,Men Master  60+,2,11,323.62372520907,
Newtown Cross,2019-09-22,Men Master  60+,3,16,383.65130864744,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,15,58,360.97443773842,
Uncle Sam Grand Prix - Sunday,2019-09-29,Men 60+,3,10,386.9098090734,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,7,38,331.53804525345,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Master 60+,3,23,347.4506063942,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 60+,2,22,350.48403481855,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,6,24,369.34144486032,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Master 60+ Men,1,10,343.22862942836,
Cheshire Cross ,2019-11-2,Men Masters 60+,2,19,331.78683381963,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,9,35,349.67040752124,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,7,35,324.4769059496,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,4,20,317.43330683637,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,4,18,314.87185781458,
KMC CROSS FEST,2019-11-23,Men Masters 60+ (1-4),3,22,333.73979215759,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 60+,1,13,338.02820726963,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,5,29,328.35977857141,
NBX GP of Cross Day 2,2019-12-8,Men Masters 60+,3,18,344.54843474456,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),6,15,417.169283131,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,22,76,373.52708768112,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,6,20,376.88500101576,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,21,84,360.89391041914,
Newtown Cyclocross,2021-09-19,Men Master  60+,1,21,335.25453623246,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,22,76,392.69947499649,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men's 1/2/3/4 masters 60+ ,2,15,339.51281458902,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,3,32,320.63502735351,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,5,22,356.73859153544,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),2,18,335.58632204428,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,10,26,369.99630362822,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,4,34,307.9687745074,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,1,15,349.61707563217,
Shedd Park Cyclocross,2021-11-21,Men Master  60+,1,37,299.83883364754,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 60+,1,25,339.61061868137,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,1,32,293.83218037009,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,1,29,295.45720905502,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,16,70,371.66906243806,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,2,41,299.31220915076,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,24,72,372.24819430982,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,1,28,315.92614769257,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,5,20,363.26741496046,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,1,24,324.54803054848,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,1,29,323.21003872506,
Pan American Championships,2022-11-4,Men 65+,2,13,355.52673699023,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,8,45,334.19873413956,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 60+,7,37,322.98388097342,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,18,63,342.18309595892,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,19,59,363.00971944222,
Governor's Guard Rodeo,2022-12-4,Men Master 60+,1,13,330.60858175554,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,2,27,310.19359748818,
Blunt Park CX,2023-08-27,Masters Men 60+,7,28,387.34941333586,
CCAP Wednesday Night Training Series,2023-08-30,Open,21,71,347.52123657433,
NCC Hydra Cross,2023-09-3,Masters Men 60+,2,31,315.86385803183,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,13,65,345.46018689227,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,2,17,325.19493115407,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,21,67,387.44980973566,
Kilowatt Cross,2023-09-23,Men Master  60+,4,21,336.62227539967,
Newtown Cyclocross,2023-10-1,Men Master  60+,1,22,317.60748131463,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,1,28,306.60069319179,
Mansfield Hollow CX,2023-10-15,Men Open Master 60+,2,20,329.46114144812,
Ghosts CX,2023-10-21,Masters Men 60+,4,17,348.58772360895,
Belltown Cyclocross,2023-10-22,Men Open Master 60-69,1,23,309.58156105649,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,2,47,281.89861250085,
Moran Cross,2023-10-29,Men Masters Open 60+,1,12,332.24296618335,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,1,15,327.52471955936,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,9,64,295.75634380542,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,8,45,318.70006558175,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,4,38,304.95112446924,
The Ice Weasels Cometh,2023-12-2,Killer B Men 45+/55+,17,53,389.19116767394,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,1,34,289.6156909032,
