Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 4-5,2,7,488.6271786342,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Cat 4-5  ,8,25,485.68870196652,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,8,25,474.97479723241,
Nor Cal vs So Cal,2014-01-5,5-Apr,8,25,474.97479723241,
Hart Park Cyclocross Day 1,2014-12-6,Men 4,10,10,556.11577527614,
Hart Park Cyclocross Day 2,2014-12-7,Men 4,4,6,483.58020681758,
Nor Cal vs. So Cal State Cyclocross Champs Day 1,2015-01-24,Men Cat 4/5,5,11,506.50037412405,
Nor Cal vs. So Cal State Cyclocross Champs Day 2,2015-01-25,Men Cat 4/5,6,17,484.08977222818,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),30,65,411.60682671391,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,DNF,16,498.20821343798,
