Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwick Vineyard & Winery Cyclocross,2006-10-28,C Race (4 laps),16,16,578.21886802599,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,50,75,560.38450495165,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,44,67,591.01057838049,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,40,65,577.36661572862,
CHESHIRE-CROSS 06 nebra-series,2006-12-2,Men 45 (C race)      34 starters,14,33,510.77321878338,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,140,147,596.14433865016,
Westwood Velo Cross,2007-10-7,Cat 34,16,32,479.4593163578,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,52,104,507.93490852029,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,DNF,44,646.48946585105,
Cheshire Cross,2007-11-17,Cat 4,15,20,568.13510768821,
Cheshire Cross ,2019-11-2,Men Cat 5,10,27,491.66303859313,
