Race Name,Race Date,Category Name,Place,Total Racers,Points
LamSkee Gran Prix,2012-12-16,Junior Men,4,5,,
Winchester AppleCross,2014-09-28,Women Cat 4,16,24,641.59431641314,
Hyattsville CX,2014-10-5,Women Cat 4,11,23,599.58831465144,
AACX at South River Farm,2014-10-26,Men Cat 4,12,1,,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,DNF,24,769.86513186871,
Schooley Mill Cross ,2014-11-9,Women Cat 4,16,24,656.16928486216,
Schooley Mill Cross ,2014-11-9,Women Cat 3/4,19,22,656.49747642382,
Rockburn Cross,2014-11-16,Women Cat 4,20,28,677.51813748425,
Luray Caverns CX,2014-11-23,Women Cat 3/4,5,7,627.42226598509,
MABRA Cyclocross Championship,2014-11-30,Women Single Speed Open,4,4,,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Women 3/4,10,10,661.40674934812,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,22,25,655.35208493529,
BikenetiCX,2014-12-14,Women Cat 3/4,9,9,660.98476018475,
Psycho Cross,2015-10-3,Women Cat 3/4,8,13,584.76674270592,
Hyattsville CX,2015-10-4,Women  B Cat3/4,24,32,625.87261081241,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,47,59,651.29082468683,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,39,51,636.97595133682,
DCCX Day 1,2015-10-24,Women 3/4,23,27,630.37434866249,
DCCX Day 2,2015-10-25,Women 3/4,29,33,647.1093080743,
Tacchino CX,2015-11-8,Single-Speed Open,21,22,643.82967975682,
South Germantown Cyclocross,2015-11-14,Women Cat 3/4,4,6,571.67610328794,
MABRA CX Championships,2015-11-29,Singlespeed Open,13,13,481.36604700906,
MABRA CX Championships,2015-11-29,Intermediate Women,6,8,570.0270365676,
