Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,1,36,198.94266958892,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 123,10,30,294.49002901289,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Cat 123,13,26,267.99681465725,
Fisherman's Park CX,2011-09-18,Men Elite Men  ,14,52,271.2436572172,
Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,4,41,232.82245294829,
Richmond Festival of Cross,2011-10-8,1/2/3 Men Saturday,6,18,255.31609974801,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,9,31,254.49387451405,
Rocktown Cyclocross Festival,2011-10-16,Mens 123,4,10,248.04977553849,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,11,49,245.09824060403,
Lionheart CX,2012-09-8,Men Cat 1/2/3  ,1,23,263.47461416204,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,7,60,229.60360583621,
Caesars Ford CX,2012-10-6,Men Elite Men  ,16,52,267.13136835603,
Gun Club Cyclocross,2012-10-14,Men Elite Men  ,50,53,442.49419799053,
Storm Eva Bandman,2012-10-28,Men Elite Men  ,28,58,313.16178988546,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,9,34,266.45059510678,
Lionheart CX,2013-09-7,Men Cat 1/2/3,4,19,275.68532247078,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 1/2,6,10,281.17984027453,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,15,55,298.52065686083,
