Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Beginner Women,11,74,530.04114475813,
Cross Crusade #2,2008-10-12,Beginner Women,5,69,495.79138417909,
Cross Crusade #3,2008-10-19,Women Beginner,1,63,460.13199062852,
Cross Crusade #5,2008-10-26,Women B,22,54,,
Cross Crusade #6,2008-11-2,Women B,18,45,585.49898399188,
Cross Crusade #7,2008-11-9,Women B,22,45,618.09086573572,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,24,51,587.89997253219,
Kruger's Crossing Cyclocross,2008-11-23,Women B,9,19,579.51840050858,
Battle at Barlow,2009-09-27,Women B,10,20,587.73425082998,
Cross Crusade #1,2009-10-4,Women B,19,53,553.80347762387,
Cross Crusade #4,2009-10-25,Women B,23,50,563.75022986093,
Cross Crusade #8,2009-11-15,Women B,7,44,460.16588105711,
WebCyclery Thrilla CX Series,2010-09-30,Women,DNF,16,,
Cross Crusade: Rainier High School,2010-10-10,Women B,9,40,521.20263961927,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,22,52,562.48267992596,
Cross Crusade: Portland International Raceway,2010-10-24,Women B,13,58,496.96854959328,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,21,39,576.60281513587,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,17,46,528.84841783845,
Cross Crusade: Washington County Fair Complex,2010-11-7,Women B,4,43,447.19601759543,
Cross Crusade: Barton Park,2010-11-14,Women B,25,40,577.08429830919,
Kruger's Crossing Cyclocross,2010-11-21,Women B,1,11,458.20401404729,
GPMC: Hood River Double Cross,2011-09-17,Women A,3,9,410.48801893375,
Battle at Barlow,2011-09-24,Women A,5,12,419.94646851318,
Blind Date #1,2011-09-28,Women A,1,3,,
Cross Crusade #1,2011-10-2,Women A,14,25,424.53445880976,
Blind Date #2,2011-10-5,Women A,3,7,425.00779226804,
Cross Crusade #2,2011-10-9,Women A,6,21,397.9949032445,
Cross Crusade #3,2011-10-16,Women A,7,30,367.01995318808,
Cross Crusade #4,2011-10-23,Women A,5,22,365.70443210356,
Cross Crusade #5,2011-10-29,Women A,6,34,354.3965143587,
Cross Crusade #6,2011-10-30,Women A,5,30,356.04162936083,
Cross Crusade #7,2011-11-6,Women A,5,28,339.97143300611,
Cross Crusade #8,2011-11-13,Women A,17,30,465.63738557866,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Women A,5,13,368.48711874572,
Kruger's Crossing CX Classic,2011-11-20,Women A,2,12,368.13337243193,
GPMC: Winter Cross,2011-12-4,Women A,2,10,348.06039410674,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,24,41,392.2204925265,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,DNF,35,424.67471820983,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,27,74,349.42594220167,
GPTB: Het Meer CX Race,2012-09-9,Women A,2,17,346.42959378864,
Double Cross Day Two,2012-09-16,Women A,1,15,353.63873001378,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Women A,2,21,345.76652353732,
Blind Date at the Dairy #3,2012-10-3,Women A,1,11,372.98899399977,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,4,37,332.81086611104,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,22,46,378.43504333862,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,24,47,383.63924972612,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,2,44,326.64835286351,
Colorado Cross Classic,2012-10-27,Women  Senior ,13,24,385.97252027117,
Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,16,22,440.72839149417,
Cross Crusade: Barton Park,2012-11-4,Women A,3,35,322.46345656193,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,10,23,400.56920149992,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women A,6,29,372.83694751982,
BC Grand Prix,2012-11-18,UCI Women,12,23,400.54770461567,
CXLA Saturday,2012-12-1,Women Elite,19,23,404.71457450746,
CXLA Sunday,2012-12-2,Elite Women,12,20,364.66343023354,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat A,25,36,382.63299709848,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat A,22,33,374.62345557479,
Cross Nationals Day 5,2013-01-13,Women UCI Elite ,23,78,332.44974407497,
Midsummer Nights Cyclocross,2013-07-25,Women Pro 1-2,5,8,370.49855699885,
GPET: David Douglas CX #1,2013-08-31,Women A,2,22,318.32045301213,
StarCrossed CX,2013-09-14,Women UCI Elite,6,22,318.54055839103,
CrossVegas,2013-09-18,UCI Elite Women,22,46,362.32892208461,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Women UCI Elite ,10,29,331.56579807994,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women UCI Elite,11,26,343.83629054697,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,2,38,302.79474723283,
 Boulder Cup,2013-10-13,SW Open,36,40,536.60481191999,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,1,40,299.42008075513,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,2,31,318.15998362404,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,3,28,341.49511806588,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Women UCI Elite,6,30,298.11353034773,
Cincy3 Kings CX,2013-11-2,Women ProCX 1 Elite,13,35,341.60820530638,
Cincy3 Harbin Park,2013-11-3,Women UCI Elite,7,35,272.86667648268,
Jingle Cross Day 1,2013-11-15,Women UCI Elite,DNF,29,473.38230453861,
Jingle Cross Day 2,2013-11-16,Women UCI Elite,13,24,355.75232130083,
Jingle Cross Day 3,2013-11-17,Women ProCX 1 Elite,15,29,344.2025656799,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women A,1,15,397.79383039069,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE WOMEN,9,18,372.16841232207,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Women,6,16,334.96134358915,
Deschutes Brewery Cup,2013-12-7,Women ProCX 1 Elite,9,25,307.09326208342,
Cross Crusade: Deschutes Brewery,2013-12-8,Women A,6,27,299.59724746881,
North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,4,25,351.10420356072,
North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,2,25,313.40843271437,
Cross Nationals Day 3,2014-01-10,Women Cat 1/2/3 Master 30-34,3,19,337.10531692082,
Cross Nationals Day 5,2014-01-12,Women Pro/Cat 1/2/3 Elite ,39,111,358.99576084065,
Het Meer,2014-09-6,Women A,1,12,356.70097939397,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,29,54,387.60730605747,
Subaru STARCROSSED,2014-09-13,Elite Women,1,26,317.35551613329,
GPRT: Zaaldercross,2014-09-20,Women A,1,17,361.62404177549,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Pro/Cat Open,19,58,347.39715197701,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Pro/Cat Open,18,55,351.11184764654,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Women,6,37,340.71712027461,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Women,18,62,328.71231578557,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Women,21,62,343.98084007958,
Cross Crusade: Heron Lakes,2014-10-19,Women A,1,35,326.28937631721,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,1,32,309.30469302042,
Cincy3 Harbin Park,2014-10-31,Women Elite UCI,14,39,335.59345395444,
Cincy3 Kings CX After Dark,2014-11-1,Women Elite UCI,DNF,48,472.69851284223,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Elite UCI,15,36,334.52679232918,
The Derby City Cup Day 1,2014-11-8,Women Procx UCI,17,38,343.61517190522,
The Derby City Cup Day 2,2014-11-9,Women Elite UCI,15,36,323.32601891632,
CXLA Weekend Day 1,2014-11-22,Women Elite UCI,7,20,330.71498932797,
CXLA Weekend Day 2,2014-11-23,Women Elite UCI,8,24,338.59337162467,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,4,35,287.0464191502,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,4,35,287.0464191502,
North Carolina Grand Prix Day 1,2014-12-13,Women Elite UCI,1,32,292.20125144298,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,1,31,288.68503592133,
Resolution Cross Cup Day 1,2015-01-3,Women Elite UCI,4,14,295.11684775186,
Resolution Cross Cup Day 2,2015-01-4,Women Elite UCI,4,18,291.7111130742,
2015 US Nationals Day 5.9,2015-01-12,Women Elite/U23 Pro/Cat 1/2/3,13,46,293.38075656955,
GPRM 2015: Het Meer CX,2015-09-12,Women A,DNF,15,692.27362010973,
Junior Cross Series @ Corn Cross,2015-09-13,Women A,1,4,,
Gran Prix of Gloucester Day 1,2015-09-26,Women Pro/1/2,23,65,363.66198756789,
Gran Prix of Gloucester Day 2,2015-09-27,Women Pro/1/2,13,57,310.11334081707,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Pro-Cat 12,18,61,338.63698956899,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Pro-Cat 12,DNF,56,620.80620369726,
Cross Crusade: Alpenrose,2015-10-11,Women A,5,41,348.8661476296,
US Open of Cyclocross Day 1,2015-10-17,Women Elite UCI,6,31,299.11169456991,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,10,31,356.04021948458,
Kings CX,2015-10-31,Women Procx UCI,19,58,322.27364729723,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women Elite(Pan Am Championships),DNF,38,514.23189572692,
The Derby City Cup Day 1,2015-11-7,Women Pro UCI,11,39,311.65716515916,
The Derby City Cup Day 2,2015-11-8,Women Elite UCI,14,40,327.1795034607,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,7,29,301.99345597708,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,8,32,309.49980723319,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Elite UCI,7,34,288.61964971817,
CXLA Day 2 - SoCalCross #11,2015-11-22,Women Elite UCI,8,31,298.34569662848,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women UCI Elite,10,31,315.16215951007,
Resolution Cross Cup Day 1,2015-12-12,Women Elite UCI,5,20,317.65388987602,
Scheldecross Antwerpen,2015-12-19,Women Elite,26,51,423.10455833236,
Crossrace GP Luzern,2015-12-26,Women Elite,DNF,19,626.4869803869,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 1/2,2,12,358.8430066631,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 1/2,2,11,396.51051678903,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 1/2,1,19,309.6725557229,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 1/2,2,16,326.6169342245,
US Open of Cyclocross Day 1,2016-10-15,Women UCI C2 Cat 1/2,12,31,374.5752768616,
US Open of Cyclocross Day 2,2016-10-16,Women UCI C2 Cat 1/2,DNF,27,545.4964209817,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,2,17,342.70044140118,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,DNF,17,562.00151604518,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 1/2,2,20,325.66902407022,
CXLA UCI Saturday ,2016-11-19,Women P/1/2 UCI,8,23,333.28689026054,
CXLA UCI Sunday ,2016-11-20,Women P/1/2,12,23,388.00083070794,
GPCM: DDCX,2017-09-2,Women 1/2,1,4,,
Corn Cross 1,2017-09-10,Women 1/2,2,9,353.88200203281,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,26,43,384.41378986217,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,9,23,367.12551022407,
CLIF® Bar CrossVegas,2017-09-20,Women Elite,DNF,34,545.3681275695,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,7,32,324.21826334452,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Women  UCI C2 Elite,9,34,333.31903224993,
Charm City Cross Day 1,2017-10-7,Women Open Pro,24,45,394.83872467951,
Charm City Cross Day 2,2017-10-8,Women Open Pro,23,43,418.44303799727,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,8,34,321.04310920249,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,DNF,27,579.41389413016,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,19,26,380.8821419558,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,18,28,362.45351062305,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,20,48,338.02486998559,
Pan-American CX Championships,2017-11-5,Women Cat 1/2,DNF,31,484.22186865575,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,3,18,355.3276557822,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Women,8,20,368.94007195385,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Women,7,19,362.340429555,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,8,31,310.333827696,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,DNF,29,517.12435370074,
Resolution 'Cross Cup Day 1,2017-12-9,Women UCI C2 Cat 1/2,5,20,304.16422038693,
Resolution 'Cross Cup Day 2,2017-12-10,Women Uci C2 Cat 1/2,11,21,385.84217184717,
US Cross Nationals Day 6,2018-01-14,Women Elite P/1/2/3,14,37,318.93282665858,
World Cup #8,2018-01-21,Women Elite,40,56,346.86992780392,
Internationale Cyclocross Rucphen,2018-01-27,Women Elite,19,36,402.30505875802,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Women,1,3,,
Corn Cross,2018-09-9,Women 1/2,1,4,,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Women,1,4,,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,17,27,372.59673807869,
Jingle Cross Day 1,2018-09-28,Women Open Pro,6,39,315.96379913105,
Jingle Cross Day 3,2018-09-30,Women Pro,23,56,349.05032043356,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2,8,19,384.05665707521,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2,6,19,351.86246165028,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,12,38,349.66279600627,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,9,29,331.71301947777,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,16,39,336.35525744282,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,16,35,342.79798849923,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,4,32,316.28137186451,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Women Pro/1/2,7,27,346.37884035434,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,11,42,328.67799221776,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women UCI Elite,12,37,346.90192596182,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women UCI Elite,DNF,32,540.09148936327,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,11,22,386.28181684545,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,9,23,353.9375210669,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,9,25,341.66333288181,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,7,22,325.6972584836,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women Elite 23+ Pro/Cat 1/2/3,13,46,299.10014143828,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,21,44,368.3669465366,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,DNF,43,517.85561509894,
Jingle Cross Day 1,2019-09-13,Women Senior Pro-Cat 123,13,41,336.25155988912,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,29,57,373.1991285817,
FayetteCross Day 1,2019-10-5,Women Procx C2 Pro/Cat 1/2/3,15,33,369.32109369281,
FayetteCross Day 2,2019-10-6,Women Procx C2 Pro/Cat 1/2/3,16,34,366.63319310262,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women Procx C2 Pro/Cat 1/2/3,11,38,321.28865014123,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,10,40,320.67152298157,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Women,1,9,321.47737811539,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,15,45,359.05112038868,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,11,45,329.26789010477,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women Procx C2 Pro/Cat 1/2/3,10,24,331.33904083234,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women Procx C2 Pro/Cat 1/2/3,10,24,331.33904083234,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,8,28,323.59311863217,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,8,28,316.62473567573,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,12,25,335.04396133627,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,12,25,334.89204020155,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,21,49,321.3739211087,
High Desert Hustle CX,2021-11-27,Women 1/2,2,4,,
JubelCross,2022-09-18,Category 1/2 Women,1,2,,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,4,15,404.43393466923,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Women,2,6,393.37407208688,
