Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men 1-5,1,6851,Brandon,Gritters,Rock-n-Road,01.02.44.8,207755,213.1979001329,214.89073687982,
Elite Men 1-5,2,2272,Brent,Prenzlow,,01.02.50.4,28646,246.65982509202,224.89073687982,
Elite Men 1-5,3,6541,Jason,Siegle,SDG Bellwether pb Krema Peanut Butter,01.02.51.4,193522,290.64121012913,234.89073687982,
Elite Men 1-5,4,20109,Kyle,Gritters,Rock-n-Road,01.03.53.9,188578,247.58357874243,244.89073687982,
Elite Men 1-5,5,168611,Victor,Sheldon,Spy FB Giant,01.04.29.4,82774,264.19449103552,254.89073687982,
Elite Men 1-5,6,7923,Gareth,Feldstein,Famous Horsemen,01.04.58.7,240935,262.40133360192,264.89073687982,
Elite Men 1-5,7,2281,John,Behrens,,01.05.07.8,119862,278.86036547793,274.89073687982,
Elite Men 1-5,8,70820,Elliot,Reinecke,,01.05.55.5,152470,225.93190151044,284.89073687982,
Elite Men 1-5,9,54746,Philip,Tinstman,SPY pb MRI,01.08.14.4,35628,250,294.89073687982,
Elite Men 1-5,10,100559,Michael,Barker,Team Velocity,01.02.59.0,394191,339.40625302599,304.89073687982,
Elite Men 1-5,11,75962,Steve,Hindman,Pen Velo,40.33.874,62921,372.18313758171,314.89073687982,
Elite Men 1-5,DNF,6806,David,Sheek,SDG Bellwether pb Krema Peanut Butter,44.07.671,250444,346.82527631176,324.89073687982,
Elite Women 1-4,1,91298,Amanda,Nauman,SDG Bellwether pb Krema Peanut Butter,39.59.778,292922,355.76545106784,370.60193259418,
Elite Women 1-4,2,63948,Nicole,Brandt,La Grange,41.01.843,171700,432.59580697682,396.9908978019,
Elite Women 1-4,3,59869,Christina,Probert turner,The TEAM,42.39.846,71481,446.97851726929,423.37986300963,
Elite Women 1-4,4,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,43.24.538,2947,449.76882821735,449.76882821735,
Elite Women 1-4,5,100452,Marilyne,Deckman,,43.58.711,402969,462.51932822998,476.15779342507,
Elite Women 1-4,6,128213,Terra,Kier-donovan,Velo Club LaGrange,45.54.774,275073,519.73629182837,502.5467586328,
Elite Women 1-4,7,67154,Robin,Kaminsky,StageOne Cycling Team,46.22.843,361130,528.01883734113,528.93572384052,
Jr Men 11-12,1,30292,Jameson,Campaigne,Celo Velo,24.12.211,391188,,,
Jr Men 13-14,1,42184,Brody,Mcdonald,Celo Pacific,16.44.717,361964,,,
Jr Men 13-14,2,100397,Lance,Araiza,Tru Cycling,16.52.924,381215,,,
Jr Men 13-14,3,76714,Christian,Henderson,,20.59.586,,,,
Jr Men 15-16,1,75607,Parker,Rous,Bolthouse,39.54.516,352014,,,
Jr Men 15-16,2,14218,Drew,Campaigne,Celo Velo,42.45.094,285379,,,
Jr Men 15-16,3,42184,Brody,Mcdonald,Celo Pacific,46.45.515,361964,,,
Jr Men 15-16,4,100397,Lance,Araiza,,47.16.045,381215,,,
Jr Men 17-18,1,26270,Kevin,Barker,,38.07.038,395630,,,
Jr Men 17-18,DNF,74868,Bailey,Eckles,The TEAM,30.39.810,333980,,,
Jr Men 9-10,1,115036,Liam,Olson,Team MBS,24.29.270,455939,,,
Jr Men 9-10,2,63129,Liam,Gray,Celo Pacific,28.37.940,391187,,,
Jr Men 9-10,3,103848,Cooper,Deckman,Stage One Cycling,15.38.922,,,,
Jr Women 11-12,1,70784,Jesse,Amelia gillingham,The TEAM,24.34.925,392516,,,
Jr Women 11-12,2,63133,Olivia,Lawson,Celo Pacific,17.33.350,419914,,,
Jr Women 15-16,1,42330,Kylyn,Mcdonald,Celo Pacific,29.55.727,364908,,,
Jr Women 15-16,DNF,102925,Summer,Moak,K-Edge Felt Cyclocross Team,08.27.602,343484,,,
Master Men 35+ 1-4,1,86565,Ryan,Dahl,,43.03.271,8508,287.67370523218,277.44477476833,
Master Men 35+ 1-4,2,54746,Philip,Tinstman,,43.03.595,35628,330,294.111441435,
Master Men 35+ 1-4,3,16699,Matthew,Freeman,SDG Bellweather,44.37.261,172215,307.14221066227,310.77810810167,
Master Men 35+ 1-4,4,82452,Erik,Johnson,,45.06.840,323400,331.46934671935,327.44477476833,
Master Men 35+ 1-4,5,6824,Jeff,Sanford,Simple Green,45.47.936,108230,360.26851254679,344.111441435,
Master Men 35+ 1-4,6,22713,Matias,Mendigochea,Helens,47.21.238,64908,309.94331266312,360.77810810167,
Master Men 35+ 3/4/5,1,115040,Jeff,Wolfe,,38.19.997,427910,341.92401734347,352.35842262173,
Master Men 35+ 3/4/5,2,23913,Adam,Hensley,Bolthouse,38.43.106,264830,401.01465206885,367.8934372089,
Master Men 35+ 3/4/5,3,106993,Moses,Berkson,Cadence-CA,39.05.143,402561,394.29790659686,383.42845179607,
Master Men 35+ 3/4/5,4,47864,Josh,Caffrey,Cadence-CA,41.09.507,249914,450.77554906966,398.96346638324,
Master Men 35+ 3/4/5,5,86486,Hoffman,Cortes,PAA-REMAX,41.31.548,411062,448.30540352863,414.49848097041,
Master Men 35+ 3/4/5,6,115375,Robert,Donovan,Helens Cycles,41.42.877,293496,431.80780936677,430.03349555758,
Master Men 35+ 3/4/5,7,76706,Rich,Hodgson,,42.58.130,336534,484.07531836453,445.56851014475,
Master Men 35+ 3/4/5,8,80011,Mattew,Mcdonald,Celo Pacific,43.01.010,389382,448.90525401022,461.10352473192,
Master Men 35+ 3/4/5,9,71923,Jareil,Flores,Cadence-CA,43.54.974,334072,471.43150039418,476.63853931909,
Master Men 35+ 3/4/5,10,38816,Clint,Stevenson,Accurate Trucking,44.39.734,,504.91604699231,492.17355390626,
Master Men 35+ 3/4/5,11,107966,Kevin,Weberling,SSFTA,45.53.787,187842,532.65148737153,507.70856849343,
Master Men 35+ 3/4/5,12,115042,John,Rose,Celo Pacific,40.23.867,443212,539.97616175532,523.2435830806,
Master Men 35+ 3/4/5,13,76719,Chauncey,Mize,,40.30.619,370846,560.38945789317,538.77859766777,
Master Men 35+ 3/4/5,14,121511,Anthony,Ariaza,Tru Cycling- JAX,48.08.953,,540,554.31361225494,
Master Men 45+ 1-4,1,6848,Samuel,Ames,,45.45.299,1536,371.40727477425,330.88062139411,
Master Men 45+ 1-4,2,6844,Mike,Mcmahon,Team Velocity,46.21.892,23731,349.3287098888,347.98688759073,
Master Men 45+ 1-4,3,6537,James,Pappe,,46.40.603,94207,382.19941998397,365.09315378735,
Master Men 45+ 1-4,4,100714,Jay,Lariviere,Black Sheep Squad,46.41.963,20386,423.06133496122,382.19941998397,
Master Men 45+ 1-4,5,20052,David,Turner,,48.16.884,36096,371.00518212887,399.30568618059,
Master Men 45+ 1-4,6,20069,Troy,Gielish,Simple Green,42.52.768,285895,387.11692138635,416.41195237721,
Master Men 45+ 1-4,7,14964,J.,Juelis,,43.48.212,205913,460.14838591715,433.51821857383,
Master Men 45+ 3/4/5,1,88641,Lee,Crane,Swamis Cycling Club,39.22.245,384483,415.37732486644,338.83876903039,
Master Men 45+ 3/4/5,2,22750,David,Rous,Bolthouse,40.04.977,189872,389.05907894244,355.14949701387,
Master Men 45+ 3/4/5,3,25835,Richard,Picarelli,Bolthouse,40.14.106,48303,375.02194491427,371.46022499735,
Master Men 45+ 3/4/5,4,58007,Gerry,Duttweiler,The TEAM,40.22.208,358635,423.34091135957,387.77095298083,
Master Men 45+ 3/4/5,5,14164,Scott,Reeves,Celo Pacific,40.37.195,284759,391.46513394545,404.0816809643,
Master Men 45+ 3/4/5,6,94226,Rick,Rosales,Las Vegas Cyclery,40.44.634,234435,478.72732493993,420.39240894778,
Master Men 45+ 3/4/5,7,35492,Martin,Johnson,,41.14.843,361835,461.75552642166,436.70313693126,
Master Men 45+ 3/4/5,8,108471,Shannon,Scott,,41.34.165,404191,476.89365937476,453.01386491474,
Master Men 45+ 3/4/5,9,20069,Troy,Gielish,Simple Green,41.45.517,285895,387.11692138635,469.32459289821,
Master Men 45+ 3/4/5,10,6563,David,Lawson,Celo Pacific,42.00.376,42445,442.25333799899,485.63532088169,
Master Men 45+ 3/4/5,11,100581,Douglas,Barker,Velocity,42.26.793,424601,503.06826371086,501.94604886517,
Master Men 45+ 3/4/5,12,128234,Matt,Thompson,Bolthouse,43.52.926,35457,503.5626341322,518.25677684865,
Master Men 45+ 3/4/5,13,22737,George,Fuentes,Bike Bako,38.02.199,223842,518.7198260449,534.56750483212,
Master Men 45+ 3/4/5,14,121512,Scott,Marnoch,,38.35.264,,540,550.8782328156,
Master Men 45+ 3/4/5,15,88433,Greg,Walker,Bolthouse,39.56.349,367849,550.46812977047,567.18896079908,
Master Men 45+ 3/4/5,16,75619,Craig,Henderson,Sugar Free,38.49.866,,590.32730592153,583.49968878256,
Master Men 55+ 1-5,1,7929,Edwin,Rambuski,Team Rambuski Law,39.24.057,29071,387.56667709203,380.73804003109,
Master Men 55+ 1-5,2,75178,Jay,Thornton,,40.13.439,86303,410.75435036352,401.50422242427,
Master Men 55+ 1-5,3,57222,Carey,Downs,Hot Wheels Cycling Team,41.35.604,9944,483.6569302972,422.27040481746,
Master Men 55+ 1-5,4,26061,Robert,Willcox,Sun Coast Velo,42.59.940,69952,449.37003709607,443.03658721064,
Master Men 55+ 1-5,5,6509,Jonathan,Livesay,Montrose Cycling Club,44.04.702,21364,485.48097369679,463.80276960382,
Master Men 55+ 1-5,6,69018,Wayne,Rosenthal,,36.15.269,89053,466.59161032122,484.568951997,
Master Men 55+ 1-5,7,71871,James,Peacock,International Christian Cycling Club,36.38.088,173203,507.58799926523,505.33513439018,
Master Men 55+ 1-5,8,6839,Scott,Sampson,,37.16.021,213711,555.19489537621,526.10131678336,
Master Men 55+ 1-5,9,6462,Carol,Ruckle,Redlands,40.15.365,30799,545.21296434949,546.86749917654,
Master Men 55+ 1-5,10,47895,Dean,Ferrandini,,43.19.735,11502,602.50456367075,567.63368156972,
Master Women 35+,1,21800,Dara,Richman,Helens Cycles,49.04.801,271727,,,
Master Women 35+,2,70782,Diana,Aguirre,,43.53.118,306807,,,
Master Women 45+,1,121510,Cindy,Marnoch,Crank Benders,47.08.724,,,,
Master Women 45+,2,100448,Isabelle,Thompson,Team MBS,46.12.471,,,,
Master Women 45+,3,6817,Dinorah,Lawson,Celo Pacific,48.29.083,284840,,,
Master Women 55+,1,6462,Carol,Ruckle,Team Redlands,40.42.450,30799,,,
Men 3,1,100559,Michael,Barker,Team Velocity,47.11.392,394191,,,
Men 3,2,56848,Ian,Schwartz,SDG,47.37.843,330526,,,
Men 3,3,37580,Jason,Fackler,,48.00.567,292155,,,
Men 3,4,42164,Ken,Hill,The TEAM,49.36.460,272123,,,
Men 4,1,26270,Kevin,Barker,,40.14.567,395630,396.52913702122,416.45709149681,
Men 4,2,63152,Michael,Szerszunowicz,PAA REMAX,40.46.808,392451,451.66116796816,438.8314632704,
Men 4,3,121513,Zar,Gonzales,Bike Bakersfield,41.11.094,,540,461.20583504399,
Men 4,4,107964,Cody,Punch,,41.42.446,422480,481.06636876638,483.58020681758,
Men 4,5,100725,Peter,Pham,Tru Cycling,45.22.711,392189,486.09404486878,505.95457859117,
Men 4,6,69027,Carl,Crawford,Bolthouse,48.09.833,347738,554.66994402367,528.32895036476,
Men 5,1,121514,Gordon,Wartman,,44.09.801,,,,
Men 5,2,108471,Shannon,Scott,,44.21.013,404191,,,
SS Men 1-5,1,115040,Jeff,Wolfe,,38.08.050,427910,341.92401734347,306.57230406913,
SS Men 1-5,2,20052,David,Turner,,38.54.237,36096,371.00518212887,322.35836146819,
SS Men 1-5,3,6844,Mike,Mcmahon,Team Velocity,39.49.329,23731,349.3287098888,338.14441886725,
SS Men 1-5,4,6871,Jay,Kwan,The TEAM,41.14.768,269231,361.68600469689,353.93047626631,
SS Men 1-5,5,6557,Mark,Campaigne,Celo Velo,41.23.341,198871,425.74308764249,369.71653366537,
SS Men 1-5,6,81878,Sergio,Cruz,Vans CX,41.25.092,369523,366.53296690307,385.50259106443,
SS Men 1-5,7,26211,Bill,Pfaffendorf,RLW Cycling Team,43.53.407,160628,400,401.2886484635,
SS Men 1-5,8,76706,Rich,Hodgson,Rev Endurance,45.28.835,336534,484.07531836453,417.07470586256,
SS Men 1-5,9,69018,Wayne,Rosenthal,,45.59.238,89053,466.59161032122,432.86076326162,
SS Men 1-5,10,71871,James,Peacock,International Christian Cycling Club,46.31.938,173203,507.58799926523,448.64682066068,
SS Women 1-4,1,59869,Christina,Probert turner,The TEAM,37.21.025,71481,,,
SS Women 1-4,2,67154,Robin,Kaminsky,StageOne Cycling Team,37.21.209,361130,,,
SS Women 1-4,3,100448,Isabelle,Thompson,MBS,42.16.724,417063,,,
Women 4,1,102919,Shannon,Moak,FCS Cycling,30.33.199,339810,,,
Women 4,2,70782,Diana,Aguirre,,33.20.234,306807,,,
Women 4,3,100448,Isabelle,Thompson,Montrose Cycling Club,37.10.548,417063,,,
Youth Boys/Girls 6-9,1,107963,Ezra,Stevenson,,16.06.637,,,,
Youth Boys/Girls 6-9,2,115037,Cooper,Campaigne,Celo Velo,20.15.487,455881,,,
Youth Boys/Girls 6-9,3,81868,Sofia,Lawson,Celo Pacific,27.24.622,455936,,,
