Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky or Not CX  NEOCX #1,2013-09-8,Women Cat 4 Senior,2,13,525,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Women Cat 1/2/3 Senior,20,20,591.50569238382,
North Coast Gran Prix of Cyclocross,2013-09-29,Women Cat 1 / 2 / 3 Senior,12,15,630.83440303521,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Women Cat 1/2/3 Senior,9,11,567.2404247444,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 1/2/3,13,16,544.93610779557,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Women Cat 3/4,1,14,474.4220725592,
Northcoast Gran Prix of CX,2014-10-12,Pro 1-2-3 (Women),7,12,466.8957934379,
NEOCX Race 5 - Urban Cross,2014-10-26,Women Senior  Cat 1/2/3,5,9,477.3161752635,
NEOCX #6 Cross on the Range,2015-11-8,Women  F Senior  Cat 3/4,1,7,528.3351437512,
Cross' on the Range,2016-11-13,Women Fatbike,1,2,,
Cross' on the Range,2017-11-12,Women Cat 3/4/5,1,4,,
Cross N' Hops,2018-10-14,Women Cat 1/2/3,4,6,439.23103945454,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,14,20,340.94107883911,
