Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2013-08-26,Cat 4/5:,27,42,577.13641192011,
Aetna Silk City Cyclocross,2013-09-21,Cat 4/5,23,51,521.58218533693,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,28,50,557.42991926726,
Granite Gorge Cyclocross,2013-10-20,Men Cat 4/5,16,31,540,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,55,140,501.06250342557,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,66,143,520.97472616626,
Veterans Memorial CX Race ,2013-11-9,Cat 4/5,10,31,481.50492243976,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,18,36,499.80079163353,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,22,28,476.41220768762,
CompEdge Cross @ Forest Park,2014-08-23,CAT 4/5,7,28,473.18452162074,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 4/5,6,35,482.14855351317,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,26,32,468.61000768111,
Big Elm Brewery Cyclocross,2014-09-6,Men Cat 4/5,8,46,487.35,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,39,46,450.42548483164,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,24,159,407.18520625869,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,5,55,414.87225817948,
Keene Pumpkin Cross Race,2014-10-19,M4/5,2,36,408.85671407806,
Cycle-Smart International,2014-11-1,Men 4/5,14,137,411.28530678594,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,25,127,432.79054497125,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,20,38,429.10320332577,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,46,55,432.30641206137,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,25,39,429.00166239983,
CompEdge Cross @ Blunt Park,2015-08-30,CAT 3/4,15,31,395.07246443568,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,21,34,425.42744547021,
Mansfield Hollow Cyclocross,2015-10-10,Men's 3/4,19,33,455.7728451754,
Keene PumpkinCross,2015-10-18,MEN 3/4,12,23,407.66614136632,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,35,51,479.21910792017,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,78,101,442.07377006446,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,98,106,480.58383390014,
Cheshire Cross,2015-11-14,CATEGORY 34,29,38,457.3425136429,
NECX BAR Finals,2015-11-29,Men 3/4,32,56,427.55520780295,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 3/4,20,33,421.32757175877,
Hartford Riverfront Cyclocross,2016-09-11,Men 3/4,22,43,408.94291425504,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,98,121,466.03393458759,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,30,50,462.26050507589,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,67,93,440.05413306847,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,71,75,509.8669365666,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,32,45,447.77130431076,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,22,35,428.00286898604,
Wendolowski Farm Cross,2017-09-7,Men A,16,20,444.8260625655,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,27,32,513.19661774824,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 3/4,33,35,449.70389038699,
Brodie CX,2017-10-21,Men CAT 3/4,15,21,452.2455374586,
Keene Pumpkin Cross,2017-10-22,Men 3 ,15,15,442.77414252867,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men 3/4,15,17,466.49184462352,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,63,84,440.98406965258,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,63,68,463.93102662553,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat3/4,19,38,408.59398867021,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,DNF,47,520.90336890215,
Wendolowski Farm Cross,2018-09-5,A Race,24,37,440.76879379658,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,49,67,467.11448830904,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,37,58,441.31937998358,
CHESHIRE CROSS,2018-11-3,Cat 3,15,19,457.75030826193,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,59,72,452.31960285253,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,59,68,471.87434679659,
CompEdge Cross @ Blunt Park,2019-08-25,Men Cat 3/4,14,27,431.91680632809,
Hydra Cross,2019-09-14,Men Cat 3,DNF,23,465.33556942265,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,76,81,486.66170891098,
CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 3/4,36,39,488.14037130234,
Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,DNF,21,437.96053511949,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,52,57,500.48750895076,
30th West Hill Shop Cyclocross Race,2021-11-14,Mstr Men 35-44 Cat 1-3,3,4,,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,46,76,476.01509681873,
Blunt Park CX,2023-08-27,Masters Men 40+,DNF,26,448.5164613673,
