Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2023-09-9,Men Junior 9-10,4,7,650,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior 9-10,18,19,755.94881387761,
Hyattsville CX,2023-10-8,Men Open Junior 9-10,11,14,784.03297620916,
AACX at South River Farms,2023-10-14,Men Open Junior 9-10,4,4,,
Ed Sander Mem. CX,2023-10-15,Men Open Junior 9-10,13,16,776.10657241807,
BikenetiCX,2023-10-29,Men Junior 9-10  Open,12,12,862.51671726586,
Rockburn Cross,2023-11-12,Men Open Junior 9-10,9,12,765.96105803552,
Frosty Cross,2023-11-18,Men Open Junior U11 9-10,10,19,695.76378959871,
Tacchino Ciclocross,2023-11-19,Men Open Junior 9-10,4,5,,
Bel Air Cyclocross Festival,2023-12-2,Men Open Junior 9-10,6,10,691.33878875491,
