Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men B,16,17,451.12893014393,
UTCX#5,2017-10-14,Men B,16,21,440.41323215907,
UTCX#6 ,2017-10-21,Men B,13,14,494.48612403592,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  B,13,18,476.37887363221,
UTCX #8 Barnes Park,2017-11-4,Men B,13,16,458.66188037039,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men B,15,18,462.41806028859,
UTCX #10 Ogden CX Park,2017-11-18,Men B,14,20,419.11850492153,
UTCX 10/24/20,2020-10-24,Men  35+ C,3,18,453.58614293763,
UTCX 11/07/20,2020-11-7,Men  35+C,3,16,444.61746851503,
P-Town #2: Bicentennial Park,2021-09-21,C (Open),2,19,455.69545254163,
UTCX #1,2021-09-25,Men  35+ C,5,25,457.69702292131,
UTCX #2,2021-10-9,Men  35+ C,3,20,418.54785953432,
UTCX #3,2021-10-16,Men  35+ C,7,24,482.17430103558,
UTCX #5,2021-10-29,Men  35+ C,2,18,432.76471022667,
UTCX #6,2021-10-30,Men  35+ C,3,24,422.10483074689,
UTCX #7,2021-11-6,Men  35+ C,2,27,445.89222004761,
UTCX #8,2021-11-13,Men  35+ C,6,30,437.64346505702,
UTCX #9 2021,2021-11-20,Men  35+ C,6,29,435.77187291992,
UTCX #4 State Championship,2021-12-4,Men  35+ C,5,24,429.37779322922,
UTCX #11 Centerville,2021-12-11,Men  35+ C,3,17,411.64253334146,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,4,23,411.33033696786,
UTCX #2 Weber County,2022-10-8,Men  35+ B,5,23,388.60617709013,
UTCX #3 Fort B,2022-10-22,Men  35+ B,13,21,446.64238370934,
UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,3,11,386.84935658483,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,3,19,376.51700195416,
UTCX #7 Hillside ,2022-11-12,Men  35+ B,10,24,406.55020965549,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,9,23,423.42700968942,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35 + B,1,19,341.51023341831,
UTCX #10 Barnes Park,2022-12-10,Men  35+ B,11,16,452.58685837248,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,6,19,397.29599456236,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,7,23,403.87156011255,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,8,20,416.53364649383,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,8,23,401.52335226877,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  35+ B,10,12,476.40717058199,
