Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #5,2013-10-16,Beginner Men,1,55,436.48010458021,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,DNF,95,667.42685136479,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,32,70,513.93400605786,
Cross Crusade: PIR Infield,2013-11-10,Category C,54,77,582.97339981277,
Fazio Farms CX Part Deux,2013-11-16,Category C,4,12,517.56388505563,
Cross Crusade: Barton Park,2013-11-17,Category C,40,62,579.08156629733,
Blind Date at the Dairy #1,2014-09-10,Men C,4,53,451.71774724016,
Blind Date at the Dairy,2014-09-17,Men C,6,51,441.56359494214,
Blind Date at the Dairy #3,2014-09-24,Men C,8,43,439.94927037293,
Battle at Barlow,2014-09-28,Category C,10,41,458.80088800068,
Blind Date at the Dairy #4,2014-10-1,Men C,4,39,424.90734028626,
Blind Date at the Dairy #5,2014-10-8,Men C,3,33,429.38980991621,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,8,82,424.24541645868,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,DNF,67,643.57492629369,
Cross Crusade: PIR Infield,2014-11-9,Category C,5,88,410.46829956157,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,55,72,508.23220929463,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,DNF,21,559.76788569881,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,9,31,427.94720479377,
Battle at Barlow,2015-09-27,Masters Men B 35+,19,40,444.56267494282,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,8,24,445.82006003625,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,10,29,432.60427405923,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,43,122,431.16385522821,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,44,96,458.52615061663,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,5,29,409.1156179502,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,14,84,383.95674400116,
Washougal CX,2015-10-24,Masters 35+ B,7,38,399.32672812476,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,19,81,388.40970319405,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,12,91,382.57410842857,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,26,96,405.20012260056,
Blind Date at the Dairy,2018-09-5,Masters Men 50+,7,14,398.38748481847,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,8,16,420.14706062224,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,7,15,404.32773135108,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,6,18,373.6171339311,
Blind Date at the Dairy,2018-10-3,Masters Men 50+,8,17,404.42205197824,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,48,89,459.12068345077,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 50+,22,70,380.01958532344,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,25,93,380.06455800564,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,23,53,433.31818009403,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,25,67,405.86170531041,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,23,62,401.14815852012,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 50+,28,60,418.85830080487,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,15,61,361.46174726396,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,6,18,395.9792429162,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,4,20,384.74425674812,
Blind Date at the Dairy,2019-09-18,Masters Men 50+,6,14,385.14583749143,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,7,18,373.59782874145,
