Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Masters 40 49,1,2285,Gerry,Pflug,Team CF,,27999,293.35983671046,305.24787155805,
Men 40+ Masters 40 49,2,56047,Frankie,Ross,Sette Nove,,30633,347.53747783771,320.73585366953,
Men 40+ Masters 40 49,3,5218,Chris,Baker,Breakaway Velo,,139227,333.86325987144,336.22383578102,
Men 40+ Masters 40 49,4,85893,Mike,Lavengood,Pro Mountain Outfitters,,366916,395.94469131927,351.7118178925,
Men 40+ Masters 40 49,5,51544,Mark,Briercheck,Ag3r-ButlerHealthSystem,,185084,428.18975984216,367.19980000398,
Men 40+ Masters 40 49,6,24314,Bryan,Routledge,ACA-Sette Nove,,174999,413.25343272495,382.68778211547,
Men 40+ Masters 40 49,7,37448,Scott,Benson,PathfinderWV.com,,305422,372.54290333126,398.17576422695,
Men 40+ Masters 40 49,8,56048,Jeff,Koontz,UPMC Cycling Performance,,95107,429.78664890725,413.66374633843,
Men 40+ Masters 40 49,9,943,Jay,Downs,ChamRakh Cycling,,47806,452.60333111351,429.15172844991,
Men 40+ Masters 40 49,10,53872,Danny,Welsch,0,,405127,467.03080521858,444.6397105614,
Men 40+ Masters 40 49,11,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,436.67609000929,460.12769267288,
Men 40+ Masters 40 49,12,21502,Fritz,Kessler,Breakaway Velo,,275735,479.08374280373,475.61567478436,
Men 40+ Masters 40 49,13,64774,Edward,Mcpherson,0,,111639,521.17562094132,491.10365689585,
Men 40+ Masters 40 49,14,14760,Brian,Larson,Bike Stop Warrenton,,250401,535.51380674712,506.59163900733,
Men 40+ Masters 40 49,15,69809,Geoff,Fusco,Pro Mountain Outfitters,,,518.22219636722,522.07962111881,
Men 40+ Masters 40 49,16,67649,Daniel,Schar,0,,58569,535.4099664416,537.56760323029,
Men 40+ Masters 40 49,17,98112,Craig,Weimer,Midtown Chiropractic Grimpeurs,,378553,565.48395479317,553.05558534178,
Men 40+ Masters 40 49,18,48846,Michael,Swope,Team Athens,,115122,474.7412932036,568.54356745326,
Men 50+ Masters 50+,1,23549,Jeff,Guy,Beaver Valley Velo / cRc,,14482,415.65780722221,407.38419820989,
Men 50+ Masters 50+,2,51533,William,Ehler,UPMC Cycling Performance / ProBikes,,168527,419.43533449013,420.95418883927,
Men 50+ Masters 50+,3,83704,Joseph,Fraas,Dirty Harrys,,375307,513.64298219602,434.52417946865,
Men 50+ Masters 50+,4,67634,Scott,House,Consol Energy Racing,,332832,504.7482652311,448.09417009803,
Men 50+ Masters 50+,5,74491,Mike,Stanton,0,,182471,550.22390454337,461.66416072741,
Men 50+ Masters 50+,6,15303,Michael,Ellis,UPMC Cycling Performance/Pro Bikes,,162782,506.40273615488,475.23415135679,
Men 50+ Masters 50+,7,98138,Roy,Gryskevich,Mahoning Valley Cycling,,59040,484.11410283757,488.80414198617,
Men 50+ Masters 50+,8,24303,Rich,Allen,0,,456655,473.89460809289,502.37413261555,
Men 50+ Masters 50+,9,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,486.99214110248,515.94412324493,
Men 50+ Masters 50+,10,57354,John,Papa,0,,389662,522.11199745066,529.51411387431,
Men 50+ Masters 50+,11,105491,James,Anglin,0,,265335,500,543.08410450369,
Men 50+ Masters 50+,12,102336,Donald,Dickerson,Pathfinder,,9432,571.2720938589,556.65409513307,
Men 50+ Masters 50+,13,105492,Ken,Mowry,0,,380875,500,570.22408576245,
Men 50+ Masters 50+,14,75525,Richard,Dahlgren,0,,43959,631.11407138712,583.79407639183,
Men 50+ Masters 50+,DNF,23362,Henry,Dimmick,Ag3r-ButlerHealthSystem,,94569,452.30171914991,597.36406702121,
Men Cat 1/2/3,1,53871,Jordan,Snyder,,,293469,221.94494639973,216.39513799884,
Men Cat 1/2/3,2,5874,Michael,Mihalik,,,245927,236.38780218979,229.60778601177,
Men Cat 1/2/3,3,21478,Jason,Cyr,,,214195,278.34852912549,242.82043402469,
Men Cat 1/2/3,4,48836,Jordan,Villella,,,300661,249.01121456297,256.03308203762,
Men Cat 1/2/3,5,1002,Gunnar,Shogren,,,32526,284.26033494879,269.24573005055,
Men Cat 1/2/3,6,56034,John,Cotter,,,293132,300.61564099066,282.45837806348,
Men Cat 1/2/3,7,1285,Chris,Mayhew,,,88693,306.46589472223,295.67102607641,
Men Cat 1/2/3,8,51536,Todd,Latocha,,,307210,296.43502130472,308.88367408934,
Men Cat 1/2/3,9,31662,Gary,Rodosta,,,30303,336.75468035897,322.09632210227,
Men Cat 1/2/3,10,67637,Derek,Clark,,,155055,344.7403582769,335.3089701152,
Men Cat 1/2/3,11,56047,Frankie,Ross,,,30633,347.53747783771,348.52161812813,
Men Cat 1/2/3,12,24307,Bradley,Schmalzer,,,249577,375.49267946975,361.73426614106,
Men Cat 1/2/3,13,85893,Mike,Lavengood,,,366916,395.94469131927,374.94691415399,
Men Cat 1/2/3,14,24309,Matthew,Tinkey,TOP Gear Racing,,148993,360.76247656521,388.15956216692,
Men Cat 1/2/3,15,55512,Dusty,Arbogast,,,326998,371.4498584826,401.37221017985,
Men Cat 1/2/3,16,5218,Chris,Baker,,,139227,333.86325987144,414.58485819278,
Men Cat 1/2/3,17,57360,Mike,Janeiro,,,331910,426.30549888527,427.79750620571,
Men Cat 1/2/3,18,48846,Michael,Swope,,,115122,474.7412932036,441.01015421864,
Men Cat 2/3/4/5 Juniors Under 19,1,99500,Ben,Barnett,,,455629,,,
Men Cat 2/3/4/5 Juniors Under 19,2,67644,Kemp,Holtzer,,,492568,,,
Men Cat 2/3/4/5 Juniors Under 19,3,67643,Gabe,Holtzer,,,492567,,,
Men Cat 2/3/4/5 Juniors Under 19,4,105496,Craig,T weimer,,,,,,
Men Cat 2/3/4/5 Single Speed,1,1002,Gunnar,Shogren,Team Pathfinder of WV !,,32526,284.26033494879,278.17795428891,
Men Cat 2/3/4/5 Single Speed,2,2285,Gerry,Pflug,Team CF,,27999,293.35983671046,296.60194158234,
Men Cat 2/3/4/5 Single Speed,3,87342,Merwin,Davis,Wamsley Cycles,,405323,392.27108106733,315.02592887577,
Men Cat 2/3/4/5 Single Speed,4,48839,Bill,Westover,Thick Bikes,,361758,328.63429588143,333.44991616919,
Men Cat 2/3/4/5 Single Speed,5,21483,Nathan,Annon,0,,240437,359.8104119572,351.87390346262,
Men Cat 2/3/4/5 Single Speed,6,37475,Marc,Glass,0,,112047,405.89337453907,370.29789075605,
Men Cat 2/3/4/5 Single Speed,7,24307,Bradley,Schmalzer,Pro Mountain Outfitters/Maxxis,,249577,375.49267946975,388.72187804947,
Men Cat 2/3/4/5 Single Speed,8,69840,Chris,Hays,Pro Mountain Outfitters,,306241,408.39835614673,407.1458653429,
Men Cat 2/3/4/5 Single Speed,9,102339,Billy,Slutz,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,288887,464.67671013429,425.56985263633,
Men Cat 2/3/4/5 Single Speed,10,56894,Jason,Samonds,Fat Head's Brewery,,342828,469.44208247869,443.99383992976,
Men Cat 2/3/4/5 Single Speed,11,64764,Marco,Piccirilli,0,,338678,524.37113973439,462.41782722318,
Men Cat 2/3/4/5 Single Speed,12,21502,Fritz,Kessler,0,,275735,479.08374280373,480.84181451661,
Men Cat 2/3/4/5 Single Speed,13,64765,Tim,Gregis,0,,360977,527.19895457957,499.26580181004,
Men Cat 2/3/4/5 Single Speed,14,51534,Kirk,Morrison,Ag3r-ButlerHealthSystem,,308594,486.99214110248,517.68978910347,
Men Cat 2/3/4/5 Single Speed,DNF,98116,David,Shaffer,big bang bikes/pomodaro,,54073,477.57694328277,536.11377639689,
Men Cat 3/4,1,83712,David,Friedman,TOP GEAR BICYCLE SHOP/FIT SQUARED,,170068,339.97126072604,325.09219028841,
Men Cat 3/4,2,87342,Merwin,Davis,Wamsley Cycles,,405323,392.27108106733,332.52609582519,
Men Cat 3/4,3,92574,Chris,Reynolds,Pro bikes,,292052,385.6631333251,339.96000136198,
Men Cat 3/4,4,58997,Kyle,Mihalik,NuGo/Koeles,,335024,416.38411037061,347.39390689876,
Men Cat 3/4,5,69812,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,369.44998662549,354.82781243555,
Men Cat 3/4,6,53892,Joshua,Teets,ProMountain Outfitters,,429840,558.25619966757,362.26171797233,
Men Cat 3/4,7,83719,Kristopher,Powell,Pro Bikes Pittsburgh Race Team,,378742,384.93672229242,369.69562350912,
Men Cat 3/4,8,71143,J.,Nathanial manchin,Thick Bikes,,388821,402.44445824043,377.1295290459,
Men Cat 3/4,9,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,436.2915959224,384.56343458269,
Men Cat 3/4,10,48820,Jason,Hochreiter,NuGo/Koeles,,311773,406.28209630546,391.99734011947,
Men Cat 3/4,11,83890,Willem,De boer,UPMC Cycling Performance/ Pro Bikes,,343238,438.72038313904,399.43124565626,
Men Cat 3/4,12,64760,David,Cornett,Pro-Mountain Outfitters,,219444,408.42419557512,406.86515119304,
Men Cat 3/4,13,87340,Adam,Amrhein,Bad People,,302169,393.2655571841,414.29905672983,
Men Cat 3/4,14,81224,Christian,Korey,0,,378942,480.45609687363,421.73296226661,
Men Cat 3/4,15,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,301290,417.16042564796,429.1668678034,
Men Cat 3/4,16,53867,Mark,Nicoll,Gpoa,,75606,413.99818411706,436.60077334019,
Men Cat 3/4,17,37445,Duncan,Oliver,Lady Wondertits and the Endless Rancheros,,241376,451.99895190666,444.03467887697,
Men Cat 3/4,18,102338,Seth,Mitchell,0,,92984,446.03976325681,451.46858441376,
Men Cat 3/4,19,37454,James,Braswell,0,,287962,484.32866342853,458.90248995054,
Men Cat 3/4,20,56894,Jason,Samonds,Fat Head's Brewery,,342828,469.44208247869,466.33639548733,
Men Cat 3/4,21,105493,Grant,Rumble,0,,559733,400,473.77030102411,
Men Cat 3/4,22,87957,Birk,Mcgilvrey,0,,23470,486.48611471586,481.2042065609,
Men Cat 3/4,23,37450,Ryan,Post,0,,241045,495.75694552769,488.63811209768,
Men Cat 3/4,24,64764,Marco,Piccirilli,0,,338678,524.37113973439,496.07201763447,
Men Cat 3/4,25,57360,Mike,Janeiro,Pro Mountain Outfitters,,331910,426.30549888527,503.50592317125,
Men Cat 3/4,26,83799,Sean,Hilty,Pathfinder of WV,,327376,616.38876276446,510.93982870804,
Men Cat 3/4,DNF,64765,Tim,Gregis,0,,360977,527.19895457957,518.37373424482,
Men Cat 3/4/5 Tandem,1,102329,Duncan,Tess,Lady Wondertits and the Endless Rancheros,,,,,
Men Cat 4/5,1,82022,Edward,Brewer,Pro Bikes,,149507,407.2424779709,367.71407024338,
Men Cat 4/5,2,83792,Thomas,Borner,NuGo/Koeles,,353622,433.03683724162,379.19979889382,
Men Cat 4/5,3,98118,Jedd,Guthrie,Pro Mountain Outfitters,,431997,436.2915959224,390.68552754426,
Men Cat 4/5,4,53892,Joshua,Teets,ProMountain Outfitters,,429840,558.25619966757,402.1712561947,
Men Cat 4/5,5,67327,Adam,Cohen,East End Cycling p/b Pabst Blue Ribbon,,291320,428.48593240084,413.65698484514,
Men Cat 4/5,6,81224,Christian,Korey,SV/BikeSource Racing Team,,378942,480.45609687363,425.14271349558,
Men Cat 4/5,7,98119,Jeffrey,Griffin,Pro Mountain Outfitters,,151701,431.92136234418,436.62844214603,
Men Cat 4/5,8,99488,Curt,Brown,Top Gear Racing,,129274,450.49394969536,448.11417079647,
Men Cat 4/5,9,98121,Matthew,Adams,Team Integrity p/b AV Insight,,393491,468.93664106351,459.59989944691,
Men Cat 4/5,10,98127,Mick,Mekkelsen,west liberty cycles,,23956,544.28236466053,471.08562809735,
Men Cat 4/5,11,87957,Birk,Mcgilvrey,Top Gear Racing,,23470,486.48611471586,482.57135674779,
Men Cat 4/5,12,98125,Jeffrey,Nagy,0,,101879,508.72189264306,494.05708539823,
Men Cat 4/5,13,93091,Drew,Chidester,Top Gear,,275999,513.15200632146,505.54281404868,
Men Cat 4/5,14,98132,Florian,Lungu,Texas Roadhouse/Pro Bikes,,395221,558.03405753521,517.02854269912,
Men Cat 4/5,15,98122,Drew,Smorul,0,,416633,516.63472682566,528.51427134956,
Men Cat 4/5,16,83796,John,Mcdanel,NuGo/Koeles,,298200,465.93985733482,540,
Men Cat 4/5,17,98117,John,Weld,0,,501053,543.44909401663,551.48572865044,
Men Cat 4/5,18,105495,Travis,Nauman,0,,,540,562.97145730088,
Men Cat 4/5,19,17024,Richard,Hohenbrink,moneynstuff Racing Team,,284889,543.48962489815,574.45718595132,
Men Cat 4/5,20,83726,Chris,Miceli,Beaver Valley Velo,,392200,526.80859489096,585.94291460177,
Men Cat 4/5,21,98114,Max,Fuhrman,Thick Bikes,,400041,563.02995900028,597.42864325221,
Men Cat 4/5,22,105492,Ken,Mowry,0,,380875,540,608.91437190265,
Men Cat 4/5,23,102332,Greg,Klaus,0,,345722,596.20619228359,620.40010055309,
Men Cat 4/5,24,99490,Michael,Coumos,Iron City Bikes,,379199,543.96514955814,631.88582920353,
Men Cat 4/5,25,98129,Matthew,Serechin,East End Cycling Club,,400144,569.331026687,643.37155785397,
Men Cat 4/5,26,83722,Negley,Rodgers,0,,401921,567.32499487464,654.85728650442,
Men Cat 4/5,27,83892,Jt,Marra,Pathfinder of WV,,389750,519.70352274863,666.34301515486,
Men Cat 4/5,28,83799,Sean,Hilty,Pathfinder of WV,,327376,616.38876276446,677.8287438053,
Men Cat 4/5,29,101921,Dennis,Patton,East End Cycling,,418980,612.42992495742,689.31447245574,
Men Cat 4/5,30,98133,Justin,Defonso,unattached,,395358,593.20504121261,700.80020110618,
Men Cat 4/5,31,75525,Richard,Dahlgren,0,,43959,631.11407138712,712.28592975662,
Women Cat 1/2/3,1,1121,Betsy,Shogren,Pathfinder of WV,,172363,375.33064989108,376.13629642719,
Women Cat 1/2/3,2,31665,Traci,Rodosta,Breakaway Velo,,6393,424.55211878711,402.0591596445,
Women Cat 1/2/3,3,42833,Rachel,Weaver,NuGo/Koeles,,271851,453.90488607912,427.98202286181,
Women Cat 1/2/3,4,56024,Hannah,Brewer,Ag3r-Butler Health System,,303338,436.67609000929,453.90488607912,
Women Cat 1/2/3,5,2513,Stephanie,Swan,Team CF,,194055,458.00302694568,479.82774929643,
Women Cat 1/2/3,6,56504,Stephanie,Lamb,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,317274,523.98348559047,505.75061251373,
Women Cat 1/2/3,7,48857,Dana,Tinkey,Vanderkitten Racing VIP,,360892,564.23631306039,531.67347573104,
Women Cat 4,1,98139,Melissa,Hiller,Breakaway Bikes,,401997,516.0917718553,516.73240035602,
Women Cat 4,2,96708,Katharine,Jordan,0,,455577,587.47797204031,544.48826690401,
Women Cat 4,3,98140,Marcie,Fusco,Pro Mountain Outfitters,,,618.87159062444,572.24413345201,
Women Cat 4,4,83901,Melanie,Marra,Pathfinder of WV,,389751,563.351300804,600,
Women Cat 4,5,72233,Mary,Boone,Pro Bikes,,378178,622.03599063142,627.75586654799,
Women Cat 4,6,89910,Danielle,Millett,0,,432118,679.42999979101,655.51173309599,
Women Cat 4,7,105494,Rebecca,Browning,0,,5200,600,683.26759964398,
